FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,1,5,7,0,0,5,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,1,5,9,0,0,5,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,17,14,0,0,17,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,2,27,15,0,0,27,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,2,27,15,0,0,27,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,2,27,15,0,0,27,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,2,27,17,0,0,27,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,2,27,19,0,0,27,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,2,27,19,0,0,27,46,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,2,29,20,0,0,29,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,2,29,21,0,0,29,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,2,29,21,0,0,29,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,2,29,21,0,0,29,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,2,22,22,7,0,29,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,2,22,22,7,0,29,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,2,26,22,7,0,33,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,2,26,23,7,0,33,56,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,2,18,25,15,0,33,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,2,18,25,15,0,33,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,2,18,25,15,0,33,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,2,18,25,15,0,33,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,2,23,27,15,0,38,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,2,23,27,15,0,38,65,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,2,24,30,15,0,39,69,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,2,12,30,28,0,40,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,2,12,32,28,0,40,72,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,2,12,32,28,0,40,72,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,2,4,32,36,0,40,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,2,4,32,36,0,40,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,2,3,32,40,0,43,75,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,2,3,33,40,0,43,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,2,5,39,40,0,45,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,2,0,42,45,0,45,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,2,0,42,45,0,45,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,2,0,42,45,0,45,87,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,2,0,42,45,0,45,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,2,0,42,45,0,45,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,2,7,42,45,0,52,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,2,7,42,45,0,52,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,2,7,42,45,0,52,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,2,7,42,45,0,52,94,0,0,0,0,0,0
