FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,138,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,139,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,139,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,139,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,139,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,139,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,141,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,11,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,11,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,11,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,141,0,0,14,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,17,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,19,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,19,2,3,0,0,2,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,126,0,0,19,14,5,0,0,14,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,126,0,0,19,14,5,0,0,14,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,19,18,6,0,0,18,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,19,18,9,0,0,18,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,20,27,9,0,0,27,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,139,0,0,17,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,19,18,9,0,0,18,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,114,0,0,20,29,10,0,0,29,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,20,29,10,0,0,29,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,20,29,10,0,0,29,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,110,0,0,20,34,10,0,0,34,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,110,0,0,20,34,10,0,0,34,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,109,0,0,20,35,10,0,0,35,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,20,37,11,0,0,37,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,105,0,0,20,40,12,0,0,40,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,21,44,13,0,0,44,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,21,44,13,0,0,44,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,21,44,13,0,0,44,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,101,0,0,22,44,19,0,0,44,63,0,0,0,0,0,0
18-Oct-2023 06:00:02,98,0,0,22,48,23,0,0,48,71,1,0,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,22,52,23,0,0,52,75,1,0,0,0,0,0
20-Oct-2023 06:00:01,90,0,0,22,56,24,0,0,56,80,1,0,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,22,57,25,0,0,57,82,1,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,22,57,25,0,0,57,82,1,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,22,57,26,0,0,57,83,1,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,22,61,26,0,0,61,87,1,0,0,0,0,0
25-Oct-2023 06:00:01,83,0,0,22,61,29,0,0,61,90,1,0,0,0,0,0
26-Oct-2023 06:00:02,80,0,0,22,64,33,0,0,64,97,1,0,0,0,0,0
27-Oct-2023 06:00:01,82,0,0,22,64,47,0,0,64,111,1,0,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,22,67,53,0,0,67,120,1,0,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,22,67,59,0,0,67,126,1,0,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,22,67,59,0,0,67,126,1,0,0,0,0,0
31-Oct-2023 06:00:01,77,0,0,22,70,60,0,0,70,130,1,0,0,0,0,0
01-Nov-2023 06:00:01,74,0,0,22,6,61,67,0,73,134,1,0,0,0,0,0
02-Nov-2023 06:00:01,74,0,0,22,7,61,67,0,74,135,1,0,0,0,0,0
03-Nov-2023 06:00:01,70,0,0,22,11,70,67,0,78,148,1,0,0,0,0,0
04-Nov-2023 06:00:01,67,0,1,25,13,94,67,0,80,175,1,0,0,0,0,0
05-Nov-2023 06:00:01,66,0,1,25,14,105,67,0,81,187,1,0,0,0,0,0
06-Nov-2023 06:00:01,66,0,2,25,14,105,67,0,81,188,1,0,0,0,0,0
07-Nov-2023 06:00:01,65,0,2,25,15,105,67,0,82,189,1,0,0,0,0,0
08-Nov-2023 06:00:01,56,0,2,25,24,105,67,0,91,198,1,0,0,0,0,0
09-Nov-2023 06:00:02,54,0,2,25,26,105,67,0,93,200,1,0,0,0,0,0
10-Nov-2023 06:00:01,50,0,2,25,28,105,67,0,95,202,1,0,0,0,0,0
11-Nov-2023 06:00:01,49,0,2,25,29,105,67,0,96,203,1,0,0,0,0,0
12-Nov-2023 06:00:01,49,0,2,25,29,105,67,0,96,203,1,0,0,0,0,0
13-Nov-2023 06:00:01,49,0,2,25,29,105,67,0,96,203,1,0,0,0,0,0
