FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,15,1251,0,10,0,0,0,0,0,0,4,6,2,0,0,0
21-Jan-2024 14:00:02,15,1251,0,10,0,0,0,0,0,0,4,6,2,0,0,0
22-Jan-2024 21:48:11,15,1251,0,10,0,0,0,0,0,0,4,6,2,0,0,0
23-Jan-2024 06:00:02,15,1254,0,11,0,11,0,0,0,11,4,6,2,0,0,0
24-Jan-2024 06:00:01,15,1256,0,11,0,26,0,0,0,26,4,6,2,0,0,0
25-Jan-2024 06:00:01,1269,4,0,12,2,33,0,0,2,35,3,6,2,0,0,0
26-Jan-2024 06:00:02,1232,4,0,12,36,42,0,0,36,78,3,6,2,0,0,0
27-Jan-2024 06:00:01,1164,4,0,12,100,52,0,0,100,152,3,6,2,0,0,0
29-Jan-2024 06:00:01,1164,4,0,12,100,52,0,0,100,152,3,6,2,0,0,0
30-Jan-2024 06:00:01,1092,4,0,12,168,57,0,0,168,225,3,6,2,1,0,0
31-Jan-2024 06:00:01,1092,4,0,12,168,59,0,0,168,227,3,6,2,1,0,0
01-Feb-2024 06:00:02,1019,5,0,12,245,65,0,0,245,310,4,7,2,2,0,0
02-Feb-2024 06:00:01,1019,5,0,12,245,68,0,0,245,313,4,7,2,2,0,0
03-Feb-2024 06:00:02,975,4,0,12,293,68,0,0,293,361,4,7,2,2,0,0
04-Feb-2024 06:00:02,975,4,0,12,293,68,0,0,293,361,4,7,2,2,0,0
05-Feb-2024 06:00:01,975,4,0,12,293,68,0,0,293,361,4,7,2,2,0,0
06-Feb-2024 06:00:02,920,5,0,12,348,80,0,0,348,428,4,8,2,2,0,0
07-Feb-2024 06:00:02,897,5,0,12,376,83,0,0,376,459,4,8,2,2,0,0
08-Feb-2024 06:00:01,865,5,0,12,410,83,0,0,410,493,4,8,2,2,0,0
09-Feb-2024 06:00:02,857,5,0,12,423,83,0,0,423,506,4,8,2,2,0,0
10-Feb-2024 06:00:01,823,5,0,12,456,84,1,0,457,541,4,8,2,2,0,0
11-Feb-2024 06:00:01,823,5,0,12,456,84,1,0,457,541,4,8,2,2,0,0
12-Feb-2024 06:00:01,823,5,0,12,456,84,1,0,457,541,4,8,2,2,0,0
13-Feb-2024 06:00:01,785,5,0,12,492,84,1,0,493,577,4,8,2,3,0,0
14-Feb-2024 06:00:02,788,5,0,12,492,85,1,0,493,578,4,8,2,3,0,0
15-Feb-2024 06:00:02,756,5,0,12,525,89,1,0,526,615,4,8,2,3,0,0
16-Feb-2024 06:00:02,747,5,0,13,534,92,1,0,535,627,4,8,2,3,0,0
17-Feb-2024 06:00:02,741,5,0,13,539,97,1,0,540,637,4,8,2,3,0,0
18-Feb-2024 06:00:02,741,5,0,13,539,97,1,0,540,637,4,8,2,3,0,0
19-Feb-2024 06:00:01,741,5,0,13,539,97,1,0,540,637,4,8,2,3,0,0
20-Feb-2024 06:00:01,741,5,0,13,539,97,1,0,540,637,4,8,2,3,0,0
21-Feb-2024 06:00:01,716,5,0,13,563,105,1,0,564,669,4,9,2,3,0,0
22-Feb-2024 06:00:01,708,5,0,13,570,105,1,0,571,676,4,9,2,3,0,0
23-Feb-2024 06:00:02,686,5,0,13,595,110,1,0,596,706,5,9,2,3,0,0
24-Feb-2024 06:00:03,675,5,0,13,610,116,1,0,611,727,5,9,2,3,0,0
25-Feb-2024 06:00:01,670,5,0,13,615,116,1,0,616,732,5,9,2,3,0,0
26-Feb-2024 06:00:01,670,5,0,13,615,116,1,0,616,732,5,9,2,3,0,0
27-Feb-2024 06:00:02,657,6,0,13,629,132,0,0,629,761,5,10,2,3,0,0
28-Feb-2024 06:00:02,647,6,0,14,581,156,58,0,639,795,6,10,2,4,0,0
29-Feb-2024 06:00:01,628,6,0,14,504,167,156,0,660,827,6,10,2,4,0,0
01-Mar-2024 06:00:02,619,6,0,15,445,183,223,0,668,851,6,10,2,4,0,0
02-Mar-2024 06:00:02,604,6,0,15,290,216,395,0,685,901,6,10,2,4,0,0
03-Mar-2024 06:00:02,589,6,0,15,39,216,660,0,699,915,6,10,2,4,0,0
04-Mar-2024 06:00:01,589,6,0,15,39,272,660,0,699,971,6,10,2,4,0,0
05-Mar-2024 06:00:01,555,6,0,15,73,272,660,0,733,1005,6,10,2,4,0,0
06-Mar-2024 06:00:01,545,6,0,15,83,272,660,0,743,1015,6,10,2,4,0,0
07-Mar-2024 06:00:01,506,6,0,15,123,272,660,0,783,1055,6,10,2,4,0,0
08-Mar-2024 06:00:02,491,6,0,15,138,272,660,0,798,1070,6,10,2,4,0,0
09-Mar-2024 06:00:01,488,6,0,15,142,272,660,0,802,1074,4,10,2,3,0,0
10-Mar-2024 06:00:02,488,6,0,15,142,272,660,0,802,1074,4,10,2,3,0,0
11-Mar-2024 06:00:01,488,6,0,15,142,272,660,0,802,1074,4,10,2,3,0,0
