FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,152,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,153,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,153,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,153,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,154,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,158,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,158,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,158,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,159,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,159,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,158,0,0,1,1,4,0,0,1,5,1,0,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,1,4,4,0,0,4,8,1,0,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,1,4,4,0,0,4,8,1,0,0,0,0,0
03-Oct-2023 06:00:02,149,0,0,1,12,5,0,0,12,17,1,2,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,1,16,7,0,0,16,23,1,2,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,1,23,7,0,0,23,30,1,3,0,0,0,0
05-Oct-2023 22:00:01,159,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,1,16,7,0,0,16,23,1,2,0,0,0,0
06-Oct-2023 14:00:02,138,0,0,1,26,9,0,0,26,35,1,3,0,0,0,0
07-Oct-2023 06:00:01,138,0,0,1,27,10,0,0,27,37,1,3,0,0,0,0
08-Oct-2023 06:00:01,138,0,0,1,27,10,0,0,27,37,1,3,0,0,0,0
09-Oct-2023 06:00:02,138,0,0,1,27,10,0,0,27,37,1,3,0,0,0,0
10-Oct-2023 06:00:02,138,0,0,1,27,10,0,0,27,37,1,3,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,1,30,11,0,0,30,41,1,3,0,0,0,0
12-Oct-2023 06:00:01,130,0,0,1,32,12,0,0,32,44,1,3,0,0,0,0
13-Oct-2023 06:00:02,128,0,0,1,38,12,0,0,38,50,1,3,0,0,0,0
14-Oct-2023 06:00:02,124,0,0,1,43,15,0,0,43,58,1,3,0,0,0,0
15-Oct-2023 06:00:01,124,0,0,1,43,15,0,0,43,58,1,3,0,0,0,0
16-Oct-2023 06:00:01,124,0,0,1,43,15,0,0,43,58,1,3,0,0,0,0
17-Oct-2023 06:00:01,122,0,0,1,46,16,0,0,46,62,1,3,0,0,0,0
18-Oct-2023 06:00:02,121,0,0,1,48,17,0,0,48,65,1,3,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,1,50,17,0,0,50,67,1,3,0,0,0,0
20-Oct-2023 06:00:01,116,0,0,2,53,18,0,0,53,71,1,3,0,0,0,0
