FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,12,86,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,12,86,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,12,86,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,12,86,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,12,86,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,12,86,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,2,0,10,0,0,0,10,3,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,2,0,10,0,0,0,10,3,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,2,0,10,0,0,0,10,3,0,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,2,5,13,0,0,5,18,3,1,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,3,6,19,0,0,6,25,3,1,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,3,8,29,0,0,8,37,3,1,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,3,8,32,0,0,8,40,3,1,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,3,10,36,0,0,10,46,3,1,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,3,10,36,0,0,10,46,3,1,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,3,12,47,0,0,12,59,3,1,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,13,52,0,0,13,65,3,1,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,3,16,57,0,0,16,73,3,1,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,3,6,19,0,0,6,25,3,1,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,13,52,0,0,13,65,3,1,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,3,18,61,0,0,18,79,3,1,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,3,19,68,0,0,19,87,3,1,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,3,19,68,0,0,19,87,3,1,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,3,19,68,0,0,19,87,3,1,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,3,19,68,0,0,19,87,3,1,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,3,21,74,0,0,21,95,3,1,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,3,22,80,0,0,22,102,3,1,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,3,22,88,0,0,22,110,3,1,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,3,25,97,0,0,25,122,3,1,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,3,25,97,0,0,25,122,3,1,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,3,25,97,0,0,25,122,3,1,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,3,32,116,0,0,32,148,4,1,0,1,0,0
18-Oct-2023 06:00:02,77,0,0,3,33,127,0,0,33,160,4,1,0,1,0,0
19-Oct-2023 06:00:01,76,0,0,3,34,143,0,0,34,177,4,1,0,1,0,0
20-Oct-2023 06:00:01,75,0,0,3,36,149,0,0,36,185,4,1,0,1,0,0
21-Oct-2023 06:00:02,74,0,0,3,36,158,0,0,36,194,4,1,0,1,0,0
22-Oct-2023 06:00:02,74,0,0,3,36,158,0,0,36,194,4,1,0,1,0,0
23-Oct-2023 06:00:01,74,0,0,3,36,158,0,0,36,194,4,1,0,1,0,0
24-Oct-2023 06:00:01,75,0,0,4,36,165,0,0,36,201,4,1,0,1,0,0
25-Oct-2023 06:00:01,77,0,0,4,36,173,0,0,36,209,4,1,0,1,0,0
26-Oct-2023 06:00:02,76,0,1,4,37,180,0,0,37,218,4,1,0,1,0,0
27-Oct-2023 06:00:01,73,0,1,4,2,197,38,0,40,238,4,1,0,1,0,0
28-Oct-2023 06:00:01,75,0,1,5,2,219,38,0,40,260,4,1,0,1,0,0
29-Oct-2023 06:00:01,75,0,1,5,2,227,38,0,40,268,4,1,0,1,0,0
30-Oct-2023 06:00:02,75,0,1,5,2,227,38,0,40,268,4,1,0,1,0,0
31-Oct-2023 06:00:01,73,0,1,5,4,241,38,0,42,284,4,1,0,1,0,0
01-Nov-2023 06:00:01,73,0,1,5,4,257,38,0,42,300,4,1,0,1,0,0
02-Nov-2023 06:00:01,73,0,1,5,0,281,42,0,42,324,4,1,0,1,0,0
03-Nov-2023 06:00:01,68,0,1,5,5,312,42,0,47,360,4,1,0,1,0,0
04-Nov-2023 06:00:01,68,0,1,5,5,358,42,0,47,406,6,1,0,3,0,0
05-Nov-2023 06:00:01,65,0,1,5,3,400,47,0,50,451,6,1,0,3,0,0
06-Nov-2023 06:00:01,65,0,1,5,3,400,47,0,50,451,6,1,0,3,0,0
07-Nov-2023 06:00:01,61,0,1,5,6,400,47,0,53,454,6,1,0,3,0,0
08-Nov-2023 06:00:01,54,0,1,5,13,400,47,0,60,461,6,1,0,3,0,0
09-Nov-2023 06:00:02,54,0,1,5,13,400,47,0,60,461,6,1,0,3,0,0
10-Nov-2023 06:00:01,46,0,1,5,21,400,47,0,68,469,6,1,0,3,0,0
11-Nov-2023 06:00:01,46,0,1,5,21,400,47,0,68,469,6,1,0,3,0,0
12-Nov-2023 06:00:01,46,0,1,5,21,400,47,0,68,469,6,1,0,3,0,0
13-Nov-2023 06:00:01,46,0,1,5,21,400,47,0,68,469,6,1,0,3,0,0
