FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,298,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,298,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,298,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,298,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,300,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,300,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,302,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,304,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,304,0,0,12,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,305,0,0,13,0,39,0,0,0,39,3,7,0,1,0,0
24-Sep-2023 06:00:01,305,0,0,13,0,39,0,0,0,39,3,7,0,1,0,0
25-Sep-2023 06:00:02,305,0,0,13,0,39,0,0,0,39,3,7,0,1,0,0
26-Sep-2023 06:00:01,306,0,0,13,0,71,0,0,0,71,3,7,0,1,0,0
27-Sep-2023 06:00:01,302,0,0,20,0,93,0,0,0,93,3,7,0,1,0,0
28-Sep-2023 06:00:01,299,0,0,20,0,111,0,0,0,111,3,7,0,1,0,0
29-Sep-2023 06:00:02,309,0,0,23,0,134,0,0,0,134,4,7,0,2,0,0
30-Sep-2023 06:00:01,299,0,0,25,10,160,0,0,10,170,4,7,0,2,0,0
02-Oct-2023 06:00:01,289,0,0,25,21,160,0,0,21,181,4,7,0,2,0,0
03-Oct-2023 06:00:02,264,0,0,26,45,178,0,0,45,223,4,7,0,2,0,0
04-Oct-2023 06:00:01,264,0,0,26,50,203,0,0,50,253,4,7,0,2,0,0
05-Oct-2023 14:00:01,252,0,0,30,62,227,0,0,62,289,5,7,0,3,1,0
05-Oct-2023 22:00:01,302,0,0,20,0,93,0,0,0,93,3,7,0,1,0,0
06-Oct-2023 06:00:01,264,0,0,26,50,203,0,0,50,253,4,7,0,2,0,0
06-Oct-2023 14:00:02,243,0,0,31,76,251,0,0,76,327,6,8,0,4,2,0
07-Oct-2023 06:00:01,236,0,0,31,85,274,0,0,85,359,9,8,0,7,2,0
08-Oct-2023 06:00:01,236,0,0,31,85,274,0,0,85,359,9,8,0,7,2,0
09-Oct-2023 06:00:02,239,0,0,31,85,274,0,0,85,359,9,8,0,7,2,0
10-Oct-2023 06:00:02,240,0,0,31,85,288,0,0,85,373,9,8,0,7,2,0
11-Oct-2023 06:00:01,237,0,0,31,86,303,0,0,86,389,9,8,0,7,2,0
12-Oct-2023 06:00:01,218,0,0,31,106,335,0,0,106,441,9,8,0,7,2,0
13-Oct-2023 06:00:02,209,0,0,31,113,358,0,0,113,471,9,8,0,7,2,0
14-Oct-2023 06:00:02,207,0,0,31,117,389,0,0,117,506,10,8,0,8,2,0
15-Oct-2023 06:00:01,207,0,0,31,117,389,0,0,117,506,10,8,0,8,2,0
16-Oct-2023 06:00:01,207,0,0,31,117,389,0,0,117,506,10,8,0,8,2,0
17-Oct-2023 06:00:01,195,0,0,32,128,420,0,0,128,548,11,8,0,9,2,0
18-Oct-2023 06:00:02,199,0,0,32,128,447,0,0,128,575,11,8,0,9,2,0
19-Oct-2023 06:00:01,192,0,0,32,133,479,0,0,133,612,11,8,0,9,2,0
20-Oct-2023 06:00:01,180,0,0,35,142,503,0,0,142,645,11,9,0,9,3,0
21-Oct-2023 06:00:02,175,0,0,38,149,534,0,0,149,683,13,9,0,11,3,0
22-Oct-2023 06:00:02,175,0,0,38,149,534,0,0,149,683,13,9,0,11,3,0
23-Oct-2023 06:00:01,174,0,0,40,149,580,0,0,149,729,13,9,0,11,3,0
24-Oct-2023 06:00:01,163,0,0,41,160,613,0,0,160,773,13,9,0,11,3,0
25-Oct-2023 06:00:01,165,0,0,43,162,631,0,0,162,793,13,9,0,11,3,0
26-Oct-2023 06:00:02,159,0,0,43,142,661,28,0,170,831,13,9,0,11,3,0
27-Oct-2023 06:00:01,149,0,0,43,98,687,82,0,180,867,13,9,0,11,3,0
28-Oct-2023 06:00:01,146,0,0,45,73,729,110,0,183,912,17,9,0,15,3,0
29-Oct-2023 06:00:01,139,0,0,45,80,767,110,0,190,957,17,9,0,15,3,0
30-Oct-2023 06:00:02,139,0,0,45,80,767,110,0,190,957,17,9,0,15,3,0
31-Oct-2023 06:00:01,130,0,0,45,55,793,145,0,200,993,17,9,0,15,3,0
01-Nov-2023 06:00:01,130,0,0,45,29,844,170,0,199,1043,17,9,0,15,3,0
02-Nov-2023 06:00:01,126,0,0,45,6,873,197,0,203,1076,17,9,0,15,3,0
03-Nov-2023 06:00:01,119,0,0,47,11,908,197,0,208,1116,18,9,0,16,3,0
