FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,1,0,0,0,1,1,0,4,1,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,1,0,0,0,1,1,0,4,1,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,4,0,0,0,4,4,0,4,1,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,4,0,0,0,4,4,0,4,1,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,4,2,0,0,4,6,0,4,1,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,4,2,0,0,4,6,0,4,1,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,6,2,0,0,6,8,0,4,1,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,6,2,0,0,6,8,0,4,1,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,6,2,0,0,6,8,0,4,1,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,6,2,0,0,6,8,0,7,1,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,6,3,0,0,6,9,0,7,1,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,9,3,0,0,9,12,0,7,1,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,9,3,0,0,9,12,0,7,1,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,9,3,0,0,9,12,0,7,1,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,9,3,0,0,9,12,0,7,1,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,9,3,0,0,9,12,0,7,1,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,10,3,0,0,10,13,0,8,1,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,10,5,0,0,10,15,0,8,1,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,10,5,0,0,10,15,0,8,1,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,11,5,0,0,11,16,0,8,1,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,12,5,0,0,12,17,0,8,1,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,12,5,0,0,12,17,0,8,1,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,12,5,0,0,12,17,0,8,1,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,12,5,0,0,12,17,0,8,1,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,11,5,1,0,12,17,0,8,1,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,11,7,1,0,12,19,0,8,1,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,11,8,3,0,14,22,0,8,1,0,2,0
24-Feb-2024 06:00:03,30,0,0,0,11,8,3,0,14,22,0,8,1,0,2,0
25-Feb-2024 06:00:01,30,0,0,0,11,14,3,0,14,28,0,8,1,0,2,0
26-Feb-2024 06:00:01,30,0,0,0,11,14,3,0,14,28,0,8,1,0,2,0
27-Feb-2024 06:00:02,26,0,0,0,15,15,3,0,18,33,0,8,1,0,5,0
28-Feb-2024 06:00:02,26,0,0,0,10,17,8,0,18,35,0,8,1,0,5,0
29-Feb-2024 06:00:01,25,0,0,0,9,17,10,0,19,36,0,8,1,0,5,0
01-Mar-2024 06:00:02,24,0,0,0,8,17,12,0,20,37,0,8,1,0,5,0
02-Mar-2024 06:00:02,23,0,0,0,6,21,15,0,21,42,0,8,1,0,5,1
03-Mar-2024 06:00:02,22,0,0,0,7,24,15,0,22,46,0,8,1,0,6,1
04-Mar-2024 06:00:01,22,0,0,0,7,24,15,0,22,46,0,8,1,0,6,1
05-Mar-2024 06:00:01,22,0,0,0,4,24,18,0,22,46,0,8,1,0,6,1
06-Mar-2024 06:00:01,22,0,0,0,4,24,18,0,22,46,0,8,1,0,6,1
07-Mar-2024 06:00:01,20,0,0,0,6,24,18,0,24,48,0,8,1,0,8,1
08-Mar-2024 06:00:02,19,0,0,0,5,24,20,0,25,49,0,8,1,0,8,1
09-Mar-2024 06:00:01,19,0,0,0,4,24,21,0,25,49,0,8,1,0,8,1
10-Mar-2024 06:00:02,19,0,0,0,4,24,21,0,25,49,0,8,1,0,8,1
11-Mar-2024 06:00:01,19,0,0,0,4,24,21,0,25,49,0,8,1,0,8,1
