FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1065,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
21-Jan-2024 14:00:02,1065,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
22-Jan-2024 21:48:11,1065,0,0,1,0,5,0,0,0,5,0,3,0,0,0,0
23-Jan-2024 06:00:02,1066,0,0,1,1,14,0,0,1,15,0,3,0,0,0,0
24-Jan-2024 06:00:01,1061,0,0,1,6,20,0,0,6,26,0,3,0,0,0,0
25-Jan-2024 06:00:01,946,0,0,1,96,25,0,0,96,121,0,3,0,0,0,0
26-Jan-2024 06:00:02,884,0,0,1,155,29,0,0,155,184,0,3,0,0,0,0
27-Jan-2024 06:00:01,857,0,0,1,181,29,0,0,181,210,0,3,0,0,0,0
29-Jan-2024 06:00:01,857,0,0,1,181,29,0,0,181,210,0,3,0,0,0,0
30-Jan-2024 06:00:01,789,0,0,1,246,34,0,0,246,280,0,3,0,0,0,0
31-Jan-2024 06:00:01,743,0,0,2,289,39,0,0,289,328,0,3,0,0,0,0
01-Feb-2024 06:00:02,705,0,0,2,326,44,0,0,326,370,0,3,0,0,0,0
02-Feb-2024 06:00:01,676,0,0,2,353,48,0,0,353,401,0,3,0,0,0,0
03-Feb-2024 06:00:02,668,0,0,2,360,48,0,0,360,408,0,4,0,0,0,0
04-Feb-2024 06:00:02,668,0,0,2,360,48,0,0,360,408,0,4,0,0,0,0
05-Feb-2024 06:00:01,668,0,0,2,360,48,0,0,360,408,0,4,0,0,0,0
06-Feb-2024 06:00:02,619,0,0,2,412,54,0,0,412,466,0,4,0,0,0,0
07-Feb-2024 06:00:02,604,0,0,3,425,59,0,0,425,484,0,4,0,0,0,0
08-Feb-2024 06:00:01,583,0,0,4,445,60,0,0,445,505,0,4,0,0,0,0
09-Feb-2024 06:00:02,574,0,0,3,457,63,0,0,457,520,1,4,0,1,0,0
10-Feb-2024 06:00:01,564,0,0,4,465,67,0,0,465,532,1,4,0,1,0,0
11-Feb-2024 06:00:01,564,0,0,4,465,67,0,0,465,532,1,4,0,1,0,0
12-Feb-2024 06:00:01,564,0,0,4,465,67,0,0,465,532,1,4,0,1,0,0
13-Feb-2024 06:00:01,547,0,0,5,305,68,175,0,480,548,1,4,0,1,0,0
14-Feb-2024 06:00:02,521,0,0,5,329,69,175,0,504,573,1,4,0,1,2,0
15-Feb-2024 06:00:02,514,0,0,5,339,71,175,0,514,585,1,4,0,1,2,0
16-Feb-2024 06:00:02,495,0,0,6,357,74,175,0,532,606,1,4,0,1,2,0
17-Feb-2024 06:00:02,495,0,0,6,358,76,175,0,533,609,1,4,0,1,2,0
18-Feb-2024 06:00:02,495,0,0,6,358,76,175,0,533,609,1,4,0,1,2,0
19-Feb-2024 06:00:01,495,0,0,6,358,76,175,0,533,609,1,4,0,1,2,0
20-Feb-2024 06:00:01,495,0,0,6,358,76,175,0,533,609,1,4,0,1,2,0
21-Feb-2024 06:00:01,488,0,0,7,330,80,210,0,540,620,1,4,0,1,2,0
22-Feb-2024 06:00:01,470,0,0,7,349,90,210,0,559,649,1,4,0,1,2,0
23-Feb-2024 06:00:02,444,0,0,7,374,94,210,0,584,678,1,4,0,1,2,0
24-Feb-2024 06:00:03,443,0,0,8,375,100,210,0,585,685,1,4,0,1,2,0
25-Feb-2024 06:00:01,438,0,0,8,380,107,210,0,590,697,1,4,0,1,3,0
26-Feb-2024 06:00:01,438,0,0,8,380,107,210,0,590,697,1,4,0,1,3,0
27-Feb-2024 06:00:02,429,0,0,8,389,110,210,0,599,709,1,4,0,1,3,0
28-Feb-2024 06:00:02,429,0,0,8,29,116,570,0,599,715,1,4,0,1,3,0
29-Feb-2024 06:00:01,416,0,0,8,14,120,598,0,612,732,1,4,0,1,3,0
01-Mar-2024 06:00:02,403,0,0,10,26,145,598,0,624,769,1,4,0,1,3,0
02-Mar-2024 06:00:02,394,0,0,11,16,172,615,0,631,803,1,4,0,1,3,0
03-Mar-2024 06:00:02,392,0,0,11,5,211,629,0,634,845,1,4,0,1,3,0
04-Mar-2024 06:00:01,381,0,0,11,16,211,629,0,645,856,1,4,0,1,3,0
05-Mar-2024 06:00:01,358,0,0,13,39,211,629,0,668,879,1,4,0,1,3,0
06-Mar-2024 06:00:01,356,0,0,13,24,211,646,0,670,881,1,4,0,1,3,0
07-Mar-2024 06:00:01,349,0,0,13,31,211,646,0,677,888,1,4,0,1,3,0
08-Mar-2024 06:00:02,329,0,0,13,52,211,646,0,698,909,1,4,0,1,3,0
09-Mar-2024 06:00:01,328,0,0,13,53,211,646,0,699,910,1,4,0,1,3,0
10-Mar-2024 06:00:02,328,0,0,13,53,211,646,0,699,910,1,4,0,1,3,0
11-Mar-2024 06:00:01,328,0,0,13,53,211,646,0,699,910,1,4,0,1,3,0
