FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1759,0,0,11,0,0,0,0,0,0,7,8,6,0,0,0
21-Jan-2024 14:00:02,1759,0,0,11,0,0,0,0,0,0,7,8,6,0,0,0
22-Jan-2024 21:48:11,1759,0,0,11,0,0,0,0,0,0,7,8,6,0,0,0
23-Jan-2024 06:00:02,1760,0,0,11,0,1,0,0,0,1,7,8,6,0,0,0
24-Jan-2024 06:00:01,1760,0,0,11,3,5,0,0,3,8,7,8,6,0,0,0
25-Jan-2024 06:00:01,1739,0,0,11,24,8,0,0,24,32,7,8,6,0,0,0
26-Jan-2024 06:00:02,1658,0,0,11,82,10,0,0,82,92,7,8,6,0,0,0
27-Jan-2024 06:00:01,1596,0,0,11,145,13,0,0,145,158,7,8,6,0,0,0
29-Jan-2024 06:00:01,1596,0,0,11,145,13,0,0,145,158,7,8,6,0,0,0
30-Jan-2024 06:00:01,1476,0,0,12,256,16,0,0,256,272,7,8,6,0,0,0
31-Jan-2024 06:00:01,1472,0,0,12,260,16,0,0,260,276,7,8,6,0,0,0
01-Feb-2024 06:00:02,1418,0,0,15,312,19,0,0,312,331,7,8,6,1,0,0
02-Feb-2024 06:00:01,1385,0,0,15,342,23,0,0,342,365,7,8,6,2,0,0
03-Feb-2024 06:00:02,1352,0,0,15,373,29,0,0,373,402,7,8,6,2,0,0
04-Feb-2024 06:00:02,1352,0,0,15,373,29,0,0,373,402,7,8,6,2,0,0
05-Feb-2024 06:00:01,1352,0,0,15,373,29,0,0,373,402,7,8,6,2,0,0
06-Feb-2024 06:00:02,1306,0,0,15,422,34,0,0,422,456,7,8,6,3,0,0
07-Feb-2024 06:00:02,1279,0,0,16,446,37,0,0,446,483,7,8,6,3,0,0
08-Feb-2024 06:00:01,1248,0,0,17,478,41,0,0,478,519,7,8,6,3,0,0
09-Feb-2024 06:00:02,1233,0,0,16,492,45,0,0,492,537,7,8,6,3,1,0
10-Feb-2024 06:00:01,1215,0,0,16,508,56,0,0,508,564,7,8,6,3,1,0
11-Feb-2024 06:00:01,1215,0,0,16,508,56,0,0,508,564,7,8,6,3,1,0
12-Feb-2024 06:00:01,1215,0,0,16,508,56,0,0,508,564,7,8,6,3,1,0
13-Feb-2024 06:00:01,1170,0,0,18,549,63,0,0,549,612,7,8,6,3,1,0
14-Feb-2024 06:00:02,1164,0,0,18,555,67,0,0,555,622,7,8,6,3,1,0
15-Feb-2024 06:00:02,1132,0,0,18,587,75,0,0,587,662,7,8,6,3,1,0
16-Feb-2024 06:00:02,1125,0,1,18,595,77,0,0,595,673,7,8,6,4,1,0
17-Feb-2024 06:00:02,1117,0,1,19,604,85,0,0,604,690,7,8,6,4,1,0
18-Feb-2024 06:00:02,1109,0,1,19,614,85,0,0,614,700,7,8,6,4,1,0
19-Feb-2024 06:00:01,1109,0,1,19,614,85,0,0,614,700,7,8,6,4,1,0
20-Feb-2024 06:00:01,1110,0,1,19,614,85,0,0,614,700,7,8,6,4,1,0
21-Feb-2024 06:00:01,1080,0,1,21,643,91,0,0,643,735,7,8,6,4,2,0
22-Feb-2024 06:00:01,1082,0,1,21,643,101,0,0,643,745,7,8,6,4,2,0
23-Feb-2024 06:00:02,1060,0,1,21,668,108,0,0,668,777,7,8,6,4,2,0
24-Feb-2024 06:00:03,1028,0,1,22,698,114,0,0,698,813,7,8,6,4,2,0
25-Feb-2024 06:00:01,1017,0,1,22,709,123,0,0,709,833,7,8,6,4,2,0
26-Feb-2024 06:00:01,1017,0,1,22,709,123,0,0,709,833,7,8,6,4,2,0
27-Feb-2024 06:00:02,992,0,1,22,734,138,0,0,734,873,7,8,6,4,3,1
28-Feb-2024 06:00:02,991,0,1,23,250,152,483,0,733,886,7,8,6,4,3,1
29-Feb-2024 06:00:01,988,0,1,23,204,169,532,0,736,906,7,8,6,4,3,1
01-Mar-2024 06:00:02,959,0,1,23,196,193,570,0,766,960,7,8,6,4,3,1
02-Mar-2024 06:00:02,924,0,1,23,231,238,570,0,801,1040,7,8,6,4,3,1
03-Mar-2024 06:00:02,909,0,2,27,244,299,570,0,814,1115,7,8,6,4,3,1
04-Mar-2024 06:00:01,909,0,2,27,233,299,581,0,814,1115,7,8,6,4,3,1
05-Mar-2024 06:00:01,871,0,2,27,267,299,581,0,848,1149,7,8,6,4,3,1
06-Mar-2024 06:00:01,847,0,2,27,95,299,779,0,874,1175,7,8,6,4,3,1
07-Mar-2024 06:00:01,803,0,2,27,139,299,779,0,918,1219,7,8,6,4,3,1
08-Mar-2024 06:00:02,790,0,2,27,152,299,779,0,931,1232,7,8,6,4,3,2
09-Mar-2024 06:00:01,787,0,2,27,118,299,812,0,930,1231,7,8,6,4,3,2
10-Mar-2024 06:00:02,787,0,2,27,118,299,812,0,930,1231,7,8,6,4,3,2
11-Mar-2024 06:00:01,787,0,2,27,118,299,812,0,930,1231,7,8,6,4,3,2
