FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,3,0,0,0,3,3,2,1,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,3,0,0,0,3,3,2,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,8,0,0,0,8,8,2,1,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,12,1,0,0,12,13,2,1,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,14,1,0,0,14,15,2,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,14,1,0,0,14,15,2,1,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,14,1,0,0,14,15,2,1,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,14,1,0,0,14,15,2,1,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,14,1,0,0,14,15,2,1,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,16,1,0,0,16,17,2,1,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,16,1,0,0,16,17,2,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,17,1,0,0,17,18,2,1,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,16,4,2,0,18,22,2,1,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,15,5,3,0,18,23,2,1,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,12,5,6,0,18,23,2,1,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,11,5,7,0,18,23,2,1,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,11,6,7,0,18,24,2,1,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,11,6,7,0,18,24,2,1,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,11,9,7,0,18,27,2,1,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,8,11,11,0,19,30,2,1,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,8,11,11,0,19,30,2,1,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,6,16,13,0,19,35,2,1,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,21,19,0,19,40,2,1,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,0,27,19,0,19,46,2,1,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,0,27,19,0,19,46,2,1,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,0,27,19,0,19,46,2,1,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,1,0,27,19,0,19,46,2,1,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,1,27,19,0,20,47,2,1,0,1,0,0
08-Mar-2024 06:00:02,25,0,0,1,2,27,20,0,22,49,2,1,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,1,0,27,22,0,22,49,2,1,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,1,0,27,22,0,22,49,2,1,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,1,0,27,22,0,22,49,2,1,0,1,0,0
