FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,229,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,229,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,229,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,233,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,233,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,233,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,234,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
27-Jan-2024 06:00:01,234,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
29-Jan-2024 06:00:01,234,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
30-Jan-2024 06:00:01,234,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
31-Jan-2024 06:00:01,226,0,0,0,0,1,8,0,8,9,1,4,0,0,0,0
01-Feb-2024 06:00:02,219,0,0,0,0,1,15,0,15,16,1,4,0,1,0,0
02-Feb-2024 06:00:01,214,0,0,0,0,1,20,0,20,21,1,4,0,1,0,0
03-Feb-2024 06:00:02,192,0,0,0,0,2,42,0,42,44,1,4,0,1,0,0
04-Feb-2024 06:00:02,192,0,0,0,0,2,42,0,42,44,1,4,0,1,0,0
05-Feb-2024 06:00:01,192,0,0,0,0,2,42,0,42,44,1,4,0,1,0,0
06-Feb-2024 06:00:02,184,0,0,0,0,2,50,0,50,52,1,4,0,1,0,0
07-Feb-2024 06:00:02,171,0,0,0,0,2,64,0,64,66,1,4,0,1,0,0
08-Feb-2024 06:00:01,169,0,0,0,0,2,65,0,65,67,1,4,0,1,0,0
09-Feb-2024 06:00:02,167,0,0,0,0,2,67,0,67,69,1,4,0,1,0,0
10-Feb-2024 06:00:01,157,0,0,0,0,3,79,0,79,82,1,4,0,1,0,0
11-Feb-2024 06:00:01,157,0,0,0,0,3,79,0,79,82,1,4,0,1,0,0
12-Feb-2024 06:00:01,157,0,0,0,0,3,79,0,79,82,1,4,0,1,0,0
13-Feb-2024 06:00:01,154,0,0,0,0,3,82,0,82,85,1,4,0,1,0,0
14-Feb-2024 06:00:02,151,0,0,0,0,3,85,0,85,88,1,4,0,1,0,0
15-Feb-2024 06:00:02,152,0,0,0,0,3,85,0,85,88,1,4,0,1,0,0
16-Feb-2024 06:00:02,152,0,0,0,0,3,85,0,85,88,1,4,0,1,0,0
17-Feb-2024 06:00:02,146,0,0,0,0,3,91,0,91,94,1,4,0,1,0,0
18-Feb-2024 06:00:02,146,0,0,0,0,3,91,0,91,94,1,4,0,1,0,0
19-Feb-2024 06:00:01,146,0,0,0,0,3,91,0,91,94,1,4,0,1,0,0
20-Feb-2024 06:00:01,146,0,0,0,0,3,91,0,91,94,1,4,0,1,0,0
21-Feb-2024 06:00:01,149,0,0,0,0,5,91,0,91,96,1,4,0,1,0,0
22-Feb-2024 06:00:01,142,0,0,0,0,5,98,0,98,103,1,4,0,1,1,0
23-Feb-2024 06:00:02,142,0,0,0,1,5,98,0,99,104,1,4,0,1,1,0
24-Feb-2024 06:00:03,140,0,0,0,1,5,102,0,103,108,1,4,0,1,1,0
25-Feb-2024 06:00:01,140,0,0,0,1,10,102,0,103,113,1,4,0,1,1,0
26-Feb-2024 06:00:01,140,0,0,0,1,10,102,0,103,113,1,4,0,1,1,0
27-Feb-2024 06:00:02,138,0,0,0,1,10,104,0,105,115,1,4,0,1,1,0
28-Feb-2024 06:00:02,132,0,0,0,1,17,110,0,111,128,1,4,0,1,1,0
29-Feb-2024 06:00:01,129,0,0,0,1,17,113,0,114,131,1,4,0,1,1,0
01-Mar-2024 06:00:02,126,0,0,0,0,20,117,0,117,137,1,4,0,1,1,0
02-Mar-2024 06:00:02,124,0,0,0,0,21,118,0,118,139,1,4,0,1,1,0
03-Mar-2024 06:00:02,121,0,0,0,0,28,121,0,121,149,1,4,0,1,1,0
04-Mar-2024 06:00:01,121,0,0,0,0,28,121,0,121,149,1,4,0,1,1,0
05-Mar-2024 06:00:01,115,0,0,0,0,28,127,0,127,155,1,4,0,1,2,0
06-Mar-2024 06:00:01,114,0,0,0,0,28,128,0,128,156,1,4,0,1,2,0
07-Mar-2024 06:00:01,114,0,0,0,0,28,128,0,128,156,1,4,0,1,2,0
08-Mar-2024 06:00:02,91,0,0,0,0,28,151,0,151,179,1,4,0,1,2,0
09-Mar-2024 06:00:01,90,0,0,0,0,28,151,0,151,179,1,4,0,1,2,0
10-Mar-2024 06:00:02,90,0,0,0,0,28,151,0,151,179,1,4,0,1,2,0
11-Mar-2024 06:00:01,90,0,0,0,0,28,151,0,151,179,1,4,0,1,2,0
