FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,213,3,0,6,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,211,3,0,11,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,211,3,0,11,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,211,3,0,11,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,211,3,0,11,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,213,3,0,10,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,10,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,10,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,10,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,10,0,8,0,0,0,8,1,3,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,10,0,8,0,0,0,8,1,3,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,10,0,8,0,0,0,8,1,3,0,0,0,0
26-Sep-2023 06:00:01,229,0,0,10,0,11,0,0,0,11,1,3,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,13,0,16,0,0,0,16,1,5,0,0,0,0
28-Sep-2023 06:00:01,213,0,0,13,13,21,0,0,13,34,1,5,0,0,0,0
29-Sep-2023 06:00:02,206,0,0,13,20,26,0,0,20,46,1,5,0,0,0,0
30-Sep-2023 06:00:01,198,0,0,15,33,36,0,0,33,69,0,5,0,0,0,0
02-Oct-2023 06:00:01,198,0,0,15,33,36,0,0,33,69,0,5,0,0,0,0
03-Oct-2023 06:00:02,177,0,0,15,53,38,0,0,53,91,0,5,0,0,0,0
04-Oct-2023 06:00:01,172,0,0,15,57,44,0,0,57,101,0,5,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,16,77,45,0,0,77,122,0,5,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,13,0,16,0,0,0,16,1,5,0,0,0,0
06-Oct-2023 06:00:01,172,0,0,15,57,44,0,0,57,101,0,5,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,16,80,47,0,0,80,127,0,5,0,0,0,0
07-Oct-2023 06:00:01,150,0,0,16,82,50,0,0,82,132,0,5,0,0,0,0
08-Oct-2023 06:00:01,150,0,0,16,82,50,0,0,82,132,0,5,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,16,82,50,0,0,82,132,0,5,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,16,82,50,0,0,82,132,0,5,0,0,0,0
11-Oct-2023 06:00:01,146,0,0,16,89,65,0,0,89,154,0,5,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,16,90,74,0,0,90,164,0,5,0,0,0,0
13-Oct-2023 06:00:02,137,0,0,17,97,79,0,0,97,176,0,5,0,0,0,0
14-Oct-2023 06:00:02,135,0,0,17,100,90,0,0,100,190,0,5,0,0,0,0
15-Oct-2023 06:00:01,135,0,0,17,100,90,0,0,100,190,0,5,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,17,100,90,0,0,100,190,0,5,0,0,0,0
17-Oct-2023 06:00:01,129,0,0,17,112,97,0,0,112,209,0,5,0,0,0,0
18-Oct-2023 06:00:02,128,0,0,20,114,106,0,0,114,220,0,5,0,0,0,0
19-Oct-2023 06:00:01,125,0,1,21,117,115,0,0,117,233,1,5,0,1,0,0
20-Oct-2023 06:00:01,123,0,1,22,121,123,0,0,121,245,1,5,0,1,0,0
21-Oct-2023 06:00:02,118,0,1,22,126,135,0,0,126,262,1,5,0,1,0,0
22-Oct-2023 06:00:02,118,0,1,22,126,135,0,0,126,262,1,5,0,1,0,0
23-Oct-2023 06:00:01,118,0,1,22,126,135,0,0,126,262,1,5,0,1,0,0
24-Oct-2023 06:00:01,108,0,1,22,136,148,0,0,136,285,1,5,0,1,0,0
25-Oct-2023 06:00:01,111,0,2,22,136,154,0,0,136,292,1,5,0,1,0,0
26-Oct-2023 06:00:02,113,0,2,23,137,166,0,0,137,305,1,5,0,1,0,0
27-Oct-2023 06:00:01,114,0,3,23,138,175,0,0,138,316,1,5,0,1,0,0
