FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,6,0,2,0,8,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,11,1,3,0,14,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,13,1,3,0,16,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,13,1,3,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,7,1,14,0,21,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,1,1,20,0,21,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,2,1,20,0,22,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,3,1,20,0,23,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,5,1,20,0,25,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,5,1,20,0,25,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,5,1,20,0,25,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,2,2,25,0,27,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,2,3,25,0,27,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,3,3,25,0,28,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,5,3,25,0,30,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,3,3,29,0,32,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,3,3,29,0,32,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,3,3,29,0,32,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,4,3,29,0,33,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,4,3,29,0,33,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,4,3,29,0,33,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,4,4,29,0,33,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,5,4,29,0,34,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,5,4,29,0,34,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,5,4,29,0,34,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,5,4,29,0,34,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,4,4,33,0,37,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,0,4,4,33,0,37,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,5,5,33,0,38,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,6,5,33,0,39,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,0,6,7,33,0,39,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,0,6,7,33,0,39,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,0,6,7,33,0,39,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,1,7,43,0,44,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,1,10,43,0,44,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,1,10,43,0,44,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,1,12,43,0,44,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,1,14,43,0,44,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,1,14,43,0,44,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,0,2,14,43,0,45,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,1,14,45,0,46,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,1,14,45,0,46,60,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,0,1,14,45,0,46,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,1,14,45,0,46,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,1,14,45,0,46,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,1,14,45,0,46,60,0,0,0,0,0,0
