FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,213,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
15-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
16-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
17-Sep-2023 06:00:02,213,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
18-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
19-Sep-2023 06:00:01,222,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
20-Sep-2023 06:00:01,230,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
21-Sep-2023 06:00:02,230,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
22-Sep-2023 06:00:01,232,0,0,5,0,0,0,0,0,0,1,0,1,0,0,0
23-Sep-2023 06:00:01,236,0,0,5,0,20,0,0,0,20,1,0,1,0,0,0
24-Sep-2023 06:00:01,236,0,0,5,0,20,0,0,0,20,1,0,1,0,0,0
25-Sep-2023 06:00:02,236,0,0,5,0,20,0,0,0,20,1,0,1,0,0,0
26-Sep-2023 06:00:01,238,0,0,9,0,39,0,0,0,39,2,0,1,1,0,0
27-Sep-2023 06:00:01,237,0,0,13,0,50,0,0,0,50,2,0,1,1,0,0
28-Sep-2023 06:00:01,236,0,0,16,0,59,0,0,0,59,2,0,1,1,0,0
29-Sep-2023 06:00:02,236,0,0,17,0,68,0,0,0,68,2,0,1,1,0,0
30-Sep-2023 06:00:01,237,0,0,17,0,72,0,0,0,72,2,0,1,1,0,0
02-Oct-2023 06:00:01,237,0,0,17,0,72,0,0,0,72,2,0,1,1,0,0
03-Oct-2023 06:00:02,234,0,0,17,6,89,0,0,6,95,2,0,1,1,0,0
04-Oct-2023 06:00:01,214,0,0,17,23,105,0,0,23,128,2,0,1,1,0,0
05-Oct-2023 14:00:01,206,0,0,17,31,105,0,0,31,136,2,0,1,1,0,0
05-Oct-2023 22:00:01,237,0,0,13,0,50,0,0,0,50,2,0,1,1,0,0
06-Oct-2023 06:00:01,214,0,0,17,23,105,0,0,23,128,2,0,1,1,0,0
06-Oct-2023 14:00:02,187,0,0,19,51,127,0,0,51,178,2,0,1,1,0,0
07-Oct-2023 06:00:01,189,0,0,20,55,136,0,0,55,191,2,0,1,1,0,0
08-Oct-2023 06:00:01,189,0,0,20,55,136,0,0,55,191,2,0,1,1,0,0
09-Oct-2023 06:00:02,189,0,0,20,55,136,0,0,55,191,2,0,1,1,0,0
10-Oct-2023 06:00:02,174,0,0,20,73,149,0,0,73,222,2,0,1,1,0,0
11-Oct-2023 06:00:01,174,0,0,21,73,157,0,0,73,230,2,0,1,1,0,0
12-Oct-2023 06:00:01,164,0,0,21,86,172,0,0,86,258,2,0,1,1,0,0
13-Oct-2023 06:00:02,165,0,0,21,86,191,0,0,86,277,2,0,1,1,0,0
14-Oct-2023 06:00:02,147,0,0,21,106,205,0,0,106,311,2,0,1,1,0,0
15-Oct-2023 06:00:01,147,0,0,21,106,205,0,0,106,311,2,0,1,1,0,0
16-Oct-2023 06:00:01,147,0,0,21,106,205,0,0,106,311,2,0,1,1,0,0
17-Oct-2023 06:00:01,148,0,0,21,110,218,0,0,110,328,2,0,1,1,0,0
18-Oct-2023 06:00:02,149,0,0,21,2,218,109,0,111,329,2,1,1,1,0,0
19-Oct-2023 06:00:01,149,0,0,23,5,245,109,0,114,359,2,1,1,1,0,0
20-Oct-2023 06:00:01,148,0,0,23,8,261,109,0,117,378,2,1,1,1,0,0
21-Oct-2023 06:00:02,140,0,0,23,16,281,109,0,125,406,2,1,1,1,0,0
22-Oct-2023 06:00:02,140,0,0,23,16,281,109,0,125,406,2,1,1,1,0,0
23-Oct-2023 06:00:01,140,0,0,23,16,281,109,0,125,406,2,1,1,1,0,0
