FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,70,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,70,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,0,3,6,0,6,9,1,1,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,0,0,3,6,0,6,9,1,1,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,0,7,12,0,12,19,1,1,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,0,7,12,0,12,19,1,1,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,0,7,12,0,12,19,1,1,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,0,7,12,0,12,19,1,1,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,0,7,20,0,20,27,1,1,0,0,1,0
08-Feb-2024 06:00:01,53,0,0,0,0,7,20,0,20,27,1,1,0,0,1,0
09-Feb-2024 06:00:02,53,0,0,2,0,10,20,0,20,30,1,1,0,0,1,0
10-Feb-2024 06:00:01,52,0,0,2,0,11,21,0,21,32,1,1,0,0,1,0
11-Feb-2024 06:00:01,52,0,0,2,0,11,21,0,21,32,1,1,0,0,1,0
12-Feb-2024 06:00:01,52,0,0,2,0,11,21,0,21,32,1,1,0,0,1,0
13-Feb-2024 06:00:01,49,0,0,2,0,11,23,0,23,34,1,1,0,1,1,0
14-Feb-2024 06:00:02,48,0,0,2,0,11,25,0,25,36,1,2,0,1,1,0
15-Feb-2024 06:00:02,48,0,0,2,0,11,25,0,25,36,1,2,0,1,1,0
16-Feb-2024 06:00:02,48,0,0,2,0,11,25,0,25,36,1,2,0,1,1,0
17-Feb-2024 06:00:02,47,0,0,2,0,12,26,0,26,38,1,2,0,1,1,0
18-Feb-2024 06:00:02,47,0,0,2,0,12,26,0,26,38,1,2,0,1,1,0
19-Feb-2024 06:00:01,47,0,0,2,0,12,26,0,26,38,1,2,0,1,1,0
20-Feb-2024 06:00:01,47,0,0,2,0,12,26,0,26,38,1,2,0,1,1,0
21-Feb-2024 06:00:01,44,0,0,2,0,12,29,0,29,41,1,2,0,1,1,0
22-Feb-2024 06:00:01,45,0,0,2,0,12,30,0,30,42,1,2,0,1,1,0
23-Feb-2024 06:00:02,45,0,0,2,0,12,30,0,30,42,1,2,0,1,1,0
24-Feb-2024 06:00:03,42,0,0,2,0,12,33,0,33,45,1,2,0,1,1,0
25-Feb-2024 06:00:01,42,0,0,2,0,23,33,0,33,56,1,2,0,1,1,0
26-Feb-2024 06:00:01,42,0,0,2,0,23,33,0,33,56,1,2,0,1,1,0
27-Feb-2024 06:00:02,41,0,0,2,0,26,34,0,34,60,2,2,0,2,1,0
28-Feb-2024 06:00:02,40,0,0,2,0,29,35,0,35,64,2,2,0,2,1,0
29-Feb-2024 06:00:01,38,0,0,2,0,33,37,0,37,70,2,2,0,2,1,0
01-Mar-2024 06:00:02,36,0,0,2,0,33,39,0,39,72,2,2,0,2,1,0
02-Mar-2024 06:00:02,35,0,0,2,0,40,40,0,40,80,2,2,0,2,1,0
03-Mar-2024 06:00:02,34,0,0,2,0,54,41,0,41,95,2,2,0,2,1,0
04-Mar-2024 06:00:01,34,0,0,2,0,54,41,0,41,95,2,2,0,2,1,0
05-Mar-2024 06:00:01,34,0,0,2,0,54,41,0,41,95,2,2,0,2,1,0
06-Mar-2024 06:00:01,30,0,0,2,0,54,45,0,45,99,2,2,0,2,2,0
07-Mar-2024 06:00:01,30,0,0,2,0,54,45,0,45,99,2,2,0,2,2,0
08-Mar-2024 06:00:02,23,0,0,2,0,54,52,0,52,106,2,2,0,2,2,0
09-Mar-2024 06:00:01,23,0,0,2,0,54,52,0,52,106,2,2,0,2,2,0
10-Mar-2024 06:00:02,23,0,0,2,0,54,52,0,52,106,2,2,0,2,2,0
11-Mar-2024 06:00:01,23,0,0,2,0,54,52,0,52,106,2,2,0,2,2,0
