FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,4,1,3,0,0,1,4,0,1,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,4,1,4,0,0,1,5,0,1,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,4,1,4,0,0,1,5,0,1,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,5,1,4,0,0,1,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,5,16,8,0,0,16,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,5,16,8,0,0,16,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,5,16,8,0,0,16,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,5,18,10,0,0,18,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,5,19,10,0,0,19,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,5,19,10,0,0,19,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,5,19,10,0,0,19,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,5,19,10,0,0,19,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,5,19,10,0,0,19,29,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,6,24,12,0,0,24,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,6,24,15,0,0,24,39,0,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,7,24,16,0,0,24,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,7,24,16,0,0,24,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,7,24,16,0,0,24,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,7,29,18,0,0,29,47,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,7,31,19,0,0,31,50,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,7,31,23,0,0,31,54,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,9,36,25,0,0,36,61,1,0,0,1,0,0
21-Oct-2023 06:00:02,24,0,0,9,9,26,30,0,39,65,1,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,9,9,26,30,0,39,65,1,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,9,9,26,30,0,39,65,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,9,11,27,30,0,41,68,1,0,0,1,0,0
25-Oct-2023 06:00:01,21,0,0,9,12,27,30,0,42,69,1,0,0,1,0,0
26-Oct-2023 06:00:02,21,0,0,9,12,33,30,0,42,75,1,0,0,1,0,0
27-Oct-2023 06:00:01,16,0,0,9,17,33,30,0,47,80,1,0,0,1,0,0
28-Oct-2023 06:00:01,19,0,0,11,17,35,30,0,47,82,2,0,0,2,0,0
29-Oct-2023 06:00:01,19,0,0,11,17,35,30,0,47,82,2,0,0,2,0,0
30-Oct-2023 06:00:02,19,0,0,11,17,35,30,0,47,82,2,0,0,2,0,0
31-Oct-2023 06:00:01,16,0,0,11,18,38,30,0,48,86,2,0,0,2,0,0
01-Nov-2023 06:00:01,16,0,0,11,1,38,49,0,50,88,2,0,0,2,0,0
02-Nov-2023 06:00:01,13,0,0,11,4,38,49,0,53,91,2,0,0,2,0,0
03-Nov-2023 06:00:01,13,0,0,11,4,46,49,0,53,99,2,0,0,2,0,0
04-Nov-2023 06:00:01,8,0,0,11,9,49,49,0,58,107,2,0,0,2,0,0
05-Nov-2023 06:00:01,8,0,0,11,1,52,57,0,58,110,2,0,0,2,0,0
06-Nov-2023 06:00:01,8,0,0,11,1,53,57,0,58,111,2,0,0,2,0,0
07-Nov-2023 06:00:01,8,0,0,11,1,53,57,0,58,111,2,0,0,2,0,0
08-Nov-2023 06:00:01,7,0,0,11,2,53,57,0,59,112,2,0,0,2,0,0
09-Nov-2023 06:00:02,6,0,0,11,3,53,57,0,60,113,2,0,0,2,0,0
10-Nov-2023 06:00:01,6,0,0,11,3,53,57,0,60,113,2,0,0,2,0,0
11-Nov-2023 06:00:01,6,0,0,11,3,53,57,0,60,113,2,0,0,2,0,0
12-Nov-2023 06:00:01,6,0,0,11,3,53,57,0,60,113,2,0,0,2,0,0
13-Nov-2023 06:00:01,6,0,0,11,3,53,57,0,60,113,2,0,0,2,0,0
