FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,8,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,8,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,8,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,1,2,9,0,0,2,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,5,4,12,0,0,4,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,5,4,19,0,0,4,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,5,6,23,0,0,6,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,5,6,24,0,0,6,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,5,6,24,0,0,6,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,6,19,25,0,0,19,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,6,22,30,0,0,22,52,0,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,6,25,32,0,0,25,57,0,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,5,4,12,0,0,4,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,6,22,30,0,0,22,52,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,6,27,33,0,0,27,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,6,27,33,0,0,27,60,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,6,27,33,0,0,27,60,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,6,27,33,0,0,27,60,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,6,27,33,0,0,27,60,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,6,29,36,0,0,29,65,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,6,29,37,0,0,29,66,0,0,0,0,0,0
