FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,25,8,4,0,29,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,0,19,9,10,0,29,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,0,20,10,12,0,32,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,21,11,12,0,33,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,0,24,13,12,0,36,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,0,24,13,12,0,36,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,0,26,19,12,0,38,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,17,23,21,0,38,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,20,26,24,0,44,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,0,14,30,31,0,45,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,7,36,40,0,47,83,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,2,10,54,40,0,50,104,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,2,10,54,40,0,50,104,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,2,6,54,50,0,56,110,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,2,0,54,59,0,59,113,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,2,1,54,59,0,60,114,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,2,6,54,61,0,67,121,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,0,54,68,0,68,122,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,0,54,68,0,68,122,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,0,54,68,0,68,122,0,0,0,0,0,0
