FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,226,0,0,8,0,6,0,0,0,6,3,0,0,0,0,0
21-Jan-2024 14:05:02,226,0,0,8,0,6,0,0,0,6,3,0,0,0,0,0
22-Jan-2024 21:45:58,226,0,0,8,0,6,0,0,0,6,3,0,0,0,0,0
23-Jan-2024 06:00:02,228,0,0,8,0,13,0,0,0,13,3,0,0,0,0,0
24-Jan-2024 06:00:01,228,0,0,8,0,18,0,0,0,18,3,0,0,0,0,0
25-Jan-2024 06:00:01,228,0,0,9,0,20,0,0,0,20,3,0,0,0,0,0
26-Jan-2024 06:00:02,227,0,0,11,0,23,0,0,0,23,3,0,0,0,0,0
27-Jan-2024 06:00:01,223,0,0,11,4,27,0,0,4,31,3,0,0,0,0,0
29-Jan-2024 06:00:01,223,0,0,11,4,27,0,0,4,31,3,0,0,0,0,0
30-Jan-2024 06:00:01,216,0,0,11,9,30,0,0,9,39,3,0,0,0,0,0
31-Jan-2024 06:00:01,181,0,0,11,42,33,0,0,42,75,3,0,0,0,0,0
01-Feb-2024 06:00:02,176,0,0,11,47,34,0,0,47,81,3,0,0,0,0,0
02-Feb-2024 06:00:01,154,0,0,12,69,35,0,0,69,104,3,0,0,0,0,0
03-Feb-2024 06:00:02,144,0,0,12,77,37,0,0,77,114,3,0,0,0,0,0
04-Feb-2024 06:00:02,144,0,0,12,77,37,0,0,77,114,3,0,0,0,0,0
05-Feb-2024 06:00:01,144,0,0,12,77,37,0,0,77,114,3,0,0,0,0,0
06-Feb-2024 06:00:02,140,0,0,12,81,38,0,0,81,119,3,0,0,0,0,0
07-Feb-2024 06:00:02,132,0,0,11,89,44,0,0,89,133,3,0,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,11,96,45,0,0,96,141,3,0,0,0,0,0
09-Feb-2024 06:00:02,124,0,0,11,97,48,0,0,97,145,3,0,0,0,0,0
10-Feb-2024 06:00:01,124,0,0,11,97,50,0,0,97,147,3,0,0,0,0,0
11-Feb-2024 06:00:01,124,0,0,11,97,50,0,0,97,147,3,0,0,0,0,0
12-Feb-2024 06:00:01,124,0,0,11,97,50,0,0,97,147,3,0,0,0,0,0
13-Feb-2024 06:00:01,124,0,0,11,97,57,0,0,97,154,3,0,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,11,104,64,0,0,104,168,3,0,0,0,0,0
15-Feb-2024 06:00:02,116,0,0,11,105,66,0,0,105,171,3,0,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,11,112,69,0,0,112,181,3,0,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,11,117,73,0,0,117,190,3,0,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,11,117,73,0,0,117,190,3,0,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,11,117,73,0,0,117,190,3,0,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,11,117,80,0,0,117,197,3,0,0,0,0,0
21-Feb-2024 06:00:01,99,0,0,13,122,84,0,0,122,206,3,0,0,0,0,0
22-Feb-2024 06:00:01,100,0,0,13,122,92,0,0,122,214,3,0,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,13,122,97,0,0,122,219,3,0,0,0,0,0
24-Feb-2024 06:00:03,94,0,0,13,129,102,0,0,129,231,3,0,0,0,0,0
25-Feb-2024 06:00:01,94,0,0,13,129,110,0,0,129,239,3,0,0,0,0,0
26-Feb-2024 06:00:01,94,0,0,13,129,110,0,0,129,239,3,0,0,0,0,0
27-Feb-2024 06:00:02,89,0,0,13,134,124,0,0,134,258,3,0,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,13,4,132,132,0,136,268,3,0,0,0,0,0
29-Feb-2024 06:00:01,86,0,0,13,5,161,132,0,137,298,3,0,0,0,0,0
01-Mar-2024 06:00:02,81,0,0,13,9,194,132,0,141,335,3,0,0,0,0,0
02-Mar-2024 06:00:02,81,0,0,13,9,236,132,0,141,377,3,0,0,0,0,0
03-Mar-2024 06:00:02,77,0,0,13,13,266,132,0,145,411,3,0,0,0,0,0
04-Mar-2024 06:00:01,77,0,0,13,13,266,132,0,145,411,3,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,13,21,266,132,0,153,419,3,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,13,24,266,132,0,156,422,3,0,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,13,28,266,132,0,160,426,3,0,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,13,28,266,132,0,160,426,3,0,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,13,30,266,132,0,162,428,3,0,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,13,30,266,132,0,162,428,3,0,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,13,30,266,132,0,162,428,3,0,0,0,0,0
