FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1682,0,0,41,67,4,0,0,67,71,4,14,5,0,0,0
21-Jan-2024 14:00:02,1682,0,0,41,67,4,0,0,67,71,4,14,5,0,0,0
22-Jan-2024 21:48:11,1682,0,0,41,67,4,0,0,67,71,4,14,5,0,0,0
23-Jan-2024 06:00:02,1535,0,0,45,208,9,0,0,208,217,4,14,5,0,0,0
24-Jan-2024 06:00:01,1530,0,0,46,213,12,0,0,213,225,5,14,5,0,0,0
25-Jan-2024 06:00:01,1459,0,0,46,287,16,0,0,287,303,5,15,6,0,0,0
26-Jan-2024 06:00:02,1399,0,0,52,341,18,0,0,341,359,5,15,6,0,0,0
27-Jan-2024 06:00:01,1389,0,0,52,353,23,0,0,353,376,5,15,6,0,0,0
29-Jan-2024 06:00:01,1389,0,0,52,353,23,0,0,353,376,5,15,6,0,0,0
30-Jan-2024 06:00:01,1293,0,0,53,447,27,0,0,447,474,5,15,6,0,0,0
31-Jan-2024 06:00:01,1289,0,0,53,453,33,0,0,453,486,5,15,6,0,0,0
01-Feb-2024 06:00:02,1242,0,0,54,501,38,0,0,501,539,5,15,6,0,0,0
02-Feb-2024 06:00:01,1227,0,0,54,517,42,0,0,517,559,5,15,6,1,0,0
03-Feb-2024 06:00:02,1204,0,0,56,537,46,0,0,537,583,5,15,6,2,0,0
04-Feb-2024 06:00:02,1204,0,0,56,537,46,0,0,537,583,5,15,6,2,0,0
05-Feb-2024 06:00:01,1204,0,0,56,537,46,0,0,537,583,5,15,6,2,0,0
06-Feb-2024 06:00:02,1150,0,0,60,589,54,0,0,589,643,5,15,6,2,0,1
07-Feb-2024 06:00:02,1150,0,0,69,592,60,0,0,592,652,5,15,6,3,0,1
08-Feb-2024 06:00:01,1123,0,0,69,619,63,0,0,619,682,5,15,6,3,0,1
09-Feb-2024 06:00:02,1096,0,0,69,649,63,0,0,649,712,5,15,6,3,0,1
10-Feb-2024 06:00:01,1086,0,0,69,659,71,0,0,659,730,5,15,6,3,0,1
11-Feb-2024 06:00:01,1086,0,0,69,659,71,0,0,659,730,5,15,6,3,0,1
12-Feb-2024 06:00:01,1086,0,0,69,659,71,0,0,659,730,5,15,6,3,0,1
13-Feb-2024 06:00:01,1051,0,0,69,695,77,0,0,695,772,5,15,6,3,0,1
14-Feb-2024 06:00:02,1049,0,0,70,697,80,0,0,697,777,5,15,6,3,0,1
15-Feb-2024 06:00:02,1048,0,0,71,699,83,0,0,699,782,5,15,6,3,0,1
16-Feb-2024 06:00:02,1014,0,0,71,737,87,0,0,737,824,5,15,8,3,0,1
17-Feb-2024 06:00:02,999,0,0,71,19,89,733,0,752,841,5,15,8,3,0,1
18-Feb-2024 06:00:02,999,0,0,71,19,89,733,0,752,841,5,15,8,3,0,1
19-Feb-2024 06:00:01,999,0,0,71,19,89,733,0,752,841,5,15,8,3,0,1
20-Feb-2024 06:00:01,999,0,0,71,19,89,733,0,752,841,5,15,8,3,0,1
21-Feb-2024 06:00:01,961,0,0,71,55,94,735,0,790,884,5,15,8,3,0,1
22-Feb-2024 06:00:01,960,0,0,71,57,107,733,0,790,897,5,15,8,3,0,1
23-Feb-2024 06:00:02,937,0,0,71,81,115,733,0,814,929,5,15,8,3,0,1
24-Feb-2024 06:00:03,919,0,0,71,98,124,733,0,831,955,5,15,8,3,0,1
25-Feb-2024 06:00:01,919,0,0,71,98,135,733,0,831,966,5,15,8,3,0,1
26-Feb-2024 06:00:01,919,0,0,71,98,135,733,0,831,966,5,15,8,3,0,1
27-Feb-2024 06:00:02,886,0,0,71,132,135,733,0,865,1000,5,15,8,3,0,1
28-Feb-2024 06:00:02,884,0,0,71,3,155,864,0,867,1022,5,15,8,3,0,1
29-Feb-2024 06:00:01,859,0,0,72,26,170,864,0,890,1060,5,15,8,3,0,1
01-Mar-2024 06:00:02,845,0,0,72,42,196,864,0,906,1102,5,15,8,3,0,1
02-Mar-2024 06:00:02,833,0,0,73,2,249,916,0,918,1167,5,15,8,3,0,1
03-Mar-2024 06:00:02,832,0,1,73,3,270,916,0,919,1190,5,15,8,3,0,1
04-Mar-2024 06:00:01,832,0,1,73,3,270,916,0,919,1190,5,15,8,3,0,1
05-Mar-2024 06:00:01,786,0,1,73,48,270,916,0,964,1235,5,15,8,3,1,1
06-Mar-2024 06:00:01,742,0,1,73,91,270,916,0,1007,1278,5,15,8,3,1,2
07-Mar-2024 06:00:01,718,0,13,77,113,270,916,0,1029,1312,5,15,8,3,1,4
08-Mar-2024 06:00:02,697,0,13,77,132,270,916,0,1048,1331,5,15,8,3,1,4
09-Mar-2024 06:00:01,697,0,13,77,132,270,916,0,1048,1331,5,15,8,3,1,4
10-Mar-2024 06:00:02,697,0,13,77,132,270,916,0,1048,1331,5,15,8,3,1,4
11-Mar-2024 06:00:01,697,0,13,77,132,270,916,0,1048,1331,5,15,8,3,1,4
