FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,38,0,0,0,38,38,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,38,0,0,0,38,38,1,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,38,0,0,0,38,38,1,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,38,0,0,0,38,38,1,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,39,0,0,0,39,39,1,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,39,0,0,0,39,39,1,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,39,0,0,0,39,39,1,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,39,0,0,0,39,39,1,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,37,0,5,0,42,42,1,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,34,0,8,0,42,42,1,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,30,0,12,0,42,42,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,25,0,19,0,44,44,1,0,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,0,25,0,19,0,44,44,1,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,0,25,0,19,0,44,44,1,0,0,1,0,0
27-Feb-2024 06:00:02,27,0,0,0,27,0,19,0,46,46,1,0,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,0,19,0,27,0,46,46,1,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,0,11,1,35,0,46,47,1,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,0,5,1,41,0,46,47,1,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,0,0,1,46,0,46,47,1,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,0,3,2,44,0,47,49,1,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,0,3,2,44,0,47,49,1,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,2,47,0,49,51,1,0,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,0,0,2,49,0,49,51,1,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,0,1,2,49,0,50,52,1,0,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,0,1,2,49,0,50,52,1,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,0,0,2,50,0,50,52,1,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,0,0,2,50,0,50,52,1,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,0,0,2,50,0,50,52,1,0,0,1,0,0
