FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,10,0,0,0,10,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,11,0,0,0,11,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,1,11,0,0,0,11,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,14,0,0,0,14,14,1,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,1,14,0,0,0,14,14,1,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,1,14,0,0,0,14,14,1,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,1,14,0,0,0,14,14,1,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,15,0,0,0,15,15,1,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,1,16,0,0,0,16,16,1,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,18,0,0,0,18,18,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,1,0,1,19,0,19,20,1,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,1,0,1,19,0,19,20,1,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,1,0,1,19,0,19,20,1,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,1,0,1,19,0,19,20,1,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,1,0,8,19,0,19,27,1,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,1,0,8,19,0,19,27,1,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,0,14,19,0,19,33,1,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,1,0,21,19,0,19,40,1,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,1,4,22,19,0,23,45,1,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,1,1,0,25,23,0,23,49,1,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,1,1,0,25,23,0,23,49,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,1,1,3,25,23,0,26,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,1,1,4,25,23,0,27,53,1,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,1,1,7,25,23,0,30,56,1,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,1,1,7,25,23,0,30,56,1,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,1,1,7,25,23,0,30,56,1,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,1,1,7,25,23,0,30,56,1,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,1,1,7,25,23,0,30,56,1,0,0,0,0,0
