FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,2,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,2,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,2,38,4,0,0,38,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,2,38,4,0,0,38,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,2,38,4,0,0,38,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,2,44,4,0,0,44,48,0,1,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,2,44,4,0,0,44,48,0,1,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,2,44,4,0,0,44,48,0,1,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,2,45,4,0,0,45,49,0,1,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,2,45,4,0,0,45,49,0,1,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,2,49,4,0,0,49,53,0,1,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,2,54,4,0,0,54,58,0,1,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,2,55,4,0,0,55,59,0,1,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,2,55,4,0,0,55,59,0,1,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,2,55,4,0,0,55,59,0,1,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,2,55,4,0,0,55,59,0,1,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,2,55,4,0,0,55,59,0,1,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,2,55,4,0,0,55,59,0,1,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,2,56,4,0,0,56,60,0,1,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,4,58,5,0,0,58,63,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,4,58,5,0,0,58,63,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,4,58,5,0,0,58,63,0,1,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,4,59,5,0,0,59,64,0,1,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,4,59,6,0,0,59,65,0,1,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,4,61,6,0,0,61,67,0,1,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,4,62,6,0,0,62,68,0,1,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,4,62,6,0,0,62,68,0,1,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,4,4,7,58,0,62,69,0,1,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,4,4,7,58,0,62,69,0,1,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,4,4,7,58,0,62,69,0,1,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,4,4,7,58,0,62,69,0,1,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,4,4,7,58,0,62,69,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,4,6,7,58,0,64,71,0,1,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,4,6,7,58,0,64,71,0,1,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,4,6,7,58,0,64,71,0,1,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,4,6,7,58,0,64,71,0,1,0,0,0,0
