FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,90,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,96,0,0,0,0,8,0,0,0,8,2,3,0,0,0,0
24-Sep-2023 06:00:01,96,0,0,0,0,8,0,0,0,8,2,3,0,0,0,0
25-Sep-2023 06:00:02,96,0,0,0,0,8,0,0,0,8,2,3,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,0,3,9,0,0,3,12,2,3,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,2,3,10,0,0,3,13,2,3,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,2,6,13,0,0,6,19,2,3,0,0,0,0
29-Sep-2023 06:00:02,84,0,0,2,12,13,0,0,12,25,2,3,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,2,12,16,0,0,12,28,2,3,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,2,12,16,0,0,12,28,2,3,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,2,16,19,0,0,16,35,2,3,0,0,0,0
04-Oct-2023 06:00:01,78,0,0,2,18,22,0,0,18,40,2,3,0,0,0,0
05-Oct-2023 14:00:01,82,0,0,2,19,25,0,0,19,44,2,3,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,2,3,10,0,0,3,13,2,3,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,2,18,22,0,0,18,40,2,3,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,2,29,27,0,0,29,56,2,3,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,2,29,34,0,0,29,63,2,3,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,2,29,34,0,0,29,63,2,3,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,2,29,34,0,0,29,63,2,3,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,2,29,34,0,0,29,63,2,3,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,2,41,44,0,0,41,85,2,3,0,1,0,0
12-Oct-2023 06:00:01,67,0,0,2,41,49,0,0,41,90,2,3,0,1,0,0
13-Oct-2023 06:00:02,66,0,0,2,42,54,0,0,42,96,2,3,0,1,0,0
14-Oct-2023 06:00:02,62,0,0,2,46,64,0,0,46,110,2,3,0,1,0,0
15-Oct-2023 06:00:01,62,0,0,2,46,64,0,0,46,110,2,3,0,1,0,0
16-Oct-2023 06:00:01,62,0,0,2,46,64,0,0,46,110,2,3,0,1,0,0
17-Oct-2023 06:00:01,61,0,0,2,49,72,0,0,49,121,2,3,0,1,0,0
18-Oct-2023 06:00:02,60,0,0,2,51,86,0,0,51,137,2,3,0,1,0,0
19-Oct-2023 06:00:01,59,0,0,2,52,93,0,0,52,145,2,3,0,1,0,0
20-Oct-2023 06:00:01,58,0,0,2,53,97,0,0,53,150,2,3,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,2,57,107,0,0,57,164,3,3,0,2,0,0
22-Oct-2023 06:00:02,55,0,0,2,57,107,0,0,57,164,3,3,0,2,0,0
23-Oct-2023 06:00:01,55,0,0,2,57,107,0,0,57,164,3,3,0,2,0,0
24-Oct-2023 06:00:01,52,0,0,2,60,116,0,0,60,176,4,3,0,3,0,0
25-Oct-2023 06:00:01,51,0,0,2,63,128,0,0,63,191,4,3,0,3,0,0
26-Oct-2023 06:00:02,52,0,0,2,63,131,0,0,63,194,4,3,0,3,0,0
27-Oct-2023 06:00:01,51,0,0,2,64,135,0,0,64,199,4,3,0,3,0,0
28-Oct-2023 06:00:01,51,0,0,2,65,146,0,0,65,211,5,3,0,4,0,0
29-Oct-2023 06:00:01,52,0,0,2,66,155,0,0,66,221,5,3,0,4,0,0
30-Oct-2023 06:00:02,52,0,0,2,66,155,0,0,66,221,5,3,0,4,0,0
