FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,2,0,17,0,0,0,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,2,0,17,3,0,3,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,2,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,2,0,23,8,0,8,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,2,0,27,10,0,10,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,2,0,27,10,0,10,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,2,0,27,10,0,10,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,2,0,27,10,0,10,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,2,0,29,11,0,11,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,2,0,29,12,0,12,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,2,0,29,12,0,12,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,2,0,31,13,0,13,44,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,2,0,31,13,0,13,44,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,2,0,31,13,0,13,44,0,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,2,0,33,14,0,14,47,0,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,2,0,33,16,0,16,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,2,0,36,17,0,17,53,0,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,2,0,36,18,0,18,54,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,2,0,37,18,0,18,55,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,2,0,37,18,0,18,55,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,2,0,37,18,0,18,55,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,2,0,37,24,0,24,61,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,2,0,42,28,0,28,70,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,2,0,44,28,0,28,72,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,1,2,0,46,31,0,31,78,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,1,2,0,47,31,0,31,79,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,1,2,0,56,31,0,31,88,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,1,2,0,56,31,0,31,88,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,1,2,0,59,31,0,31,91,0,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,1,2,0,60,31,0,31,92,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,1,2,0,63,31,0,31,95,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,2,2,0,67,32,0,32,101,0,0,0,0,0,0
04-Nov-2023 06:00:01,23,0,2,2,0,80,34,0,34,116,0,0,0,0,0,0
05-Nov-2023 06:00:01,23,0,2,2,0,89,34,0,34,125,0,0,0,0,0,0
06-Nov-2023 06:00:01,23,0,2,2,0,89,34,0,34,125,0,0,0,0,0,0
07-Nov-2023 06:00:01,23,0,2,2,0,89,34,0,34,125,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,2,2,0,89,35,0,35,126,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,2,2,0,89,39,0,39,130,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,2,2,0,89,40,0,40,131,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,2,2,0,89,40,0,40,131,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,2,2,0,89,41,0,41,132,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,2,2,0,89,41,0,41,132,0,0,0,0,0,0
