FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,7,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,7,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,85,0,7,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,85,0,7,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,85,0,7,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,85,0,7,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,7,1,2,0,0,1,3,5,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,7,1,4,0,0,1,5,5,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,7,5,4,0,0,5,9,5,0,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,7,11,4,0,0,11,15,5,0,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,7,11,4,0,0,11,15,5,0,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,7,11,6,0,0,11,17,5,0,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,7,15,6,0,0,15,21,5,0,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,7,18,6,0,0,18,24,5,0,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,7,1,2,0,0,1,3,5,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,7,15,6,0,0,15,21,5,0,0,0,0,0
06-Oct-2023 14:00:02,68,0,0,7,19,7,0,0,19,26,5,0,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,7,20,7,0,0,20,27,5,0,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,7,20,7,0,0,20,27,5,0,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,7,20,7,0,0,20,27,5,0,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,7,20,7,0,0,20,27,5,0,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,7,23,9,0,0,23,32,5,0,0,0,0,0
12-Oct-2023 06:00:01,63,0,0,7,23,9,0,0,23,32,5,0,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,7,24,9,0,0,24,33,5,0,0,0,0,0
14-Oct-2023 06:00:02,61,0,0,7,27,9,0,0,27,36,5,0,0,0,0,0
15-Oct-2023 06:00:01,61,0,0,7,27,9,0,0,27,36,5,0,0,0,0,0
16-Oct-2023 06:00:01,61,0,0,7,27,9,0,0,27,36,5,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,7,27,9,0,0,27,36,5,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,7,27,9,0,0,27,36,5,0,0,0,0,0
