FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
31-Jan-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
08-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
09-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
10-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
11-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
12-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
13-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
14-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
15-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
16-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
17-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
18-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
19-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
20-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Feb-2024 06:00:03,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
