FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,3,3,13,0,16,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,0,4,3,13,0,17,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,0,4,3,13,0,17,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,0,4,3,13,0,17,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,0,4,3,13,0,17,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,4,3,13,0,17,20,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,7,3,13,0,20,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,0,5,3,16,0,21,24,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,0,5,3,16,0,21,24,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,0,5,4,16,0,21,25,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,0,5,4,16,0,21,25,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,0,5,5,16,0,21,26,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,0,1,6,20,0,21,27,0,0,0,0,0,0
29-Feb-2024 06:00:01,9,0,0,0,4,11,20,0,24,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,0,0,17,24,0,24,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,0,0,26,24,0,24,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,0,0,28,24,0,24,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,0,0,28,24,0,24,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,0,2,28,24,0,26,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,0,3,28,24,0,27,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,0,4,28,24,0,28,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,3,28,24,0,27,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,0,0,3,28,24,0,27,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,0,0,3,28,24,0,27,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,0,0,3,28,24,0,27,55,0,0,0,0,0,0
