FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,202,1,0,6,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,203,1,0,6,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,203,1,0,6,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,203,1,0,6,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,205,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,208,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,214,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,217,0,0,6,0,2,0,0,0,2,0,4,0,0,0,0
24-Sep-2023 06:00:01,217,0,0,6,0,2,0,0,0,2,0,4,0,0,0,0
25-Sep-2023 06:00:02,217,0,0,6,0,2,0,0,0,2,0,4,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,6,0,9,0,0,0,9,0,4,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,9,0,12,0,0,0,12,0,4,0,0,0,0
28-Sep-2023 06:00:01,228,0,0,9,0,15,0,0,0,15,0,4,0,0,0,0
29-Sep-2023 06:00:02,227,0,0,9,1,16,0,0,1,17,0,4,0,0,0,0
30-Sep-2023 06:00:01,225,0,0,9,7,19,0,0,7,26,0,4,0,0,0,0
02-Oct-2023 06:00:01,225,0,0,9,7,19,0,0,7,26,0,4,0,0,0,0
03-Oct-2023 06:00:02,221,0,0,9,16,25,0,0,16,41,0,5,0,0,1,0
04-Oct-2023 06:00:01,213,0,0,9,27,29,0,0,27,56,0,5,0,0,1,0
05-Oct-2023 14:00:01,210,0,0,9,33,29,0,0,33,62,0,5,0,0,1,0
05-Oct-2023 22:00:01,223,0,0,9,0,12,0,0,0,12,0,4,0,0,0,0
06-Oct-2023 06:00:01,213,0,0,9,27,29,0,0,27,56,0,5,0,0,1,0
06-Oct-2023 14:00:02,200,0,0,9,46,35,0,0,46,81,0,5,0,0,1,0
07-Oct-2023 06:00:01,198,0,0,9,48,44,0,0,48,92,0,5,0,0,1,0
08-Oct-2023 06:00:01,198,0,0,9,48,44,0,0,48,92,0,5,0,0,1,0
09-Oct-2023 06:00:02,198,0,0,9,48,44,0,0,48,92,0,5,0,0,1,0
10-Oct-2023 06:00:02,198,0,0,9,48,44,0,0,48,92,0,5,0,0,1,0
11-Oct-2023 06:00:01,191,0,0,9,57,51,0,0,57,108,0,5,0,0,1,0
12-Oct-2023 06:00:01,187,0,0,9,57,51,0,0,57,108,0,5,0,0,1,0
13-Oct-2023 06:00:02,182,0,0,9,63,55,0,0,63,118,0,5,0,0,1,0
14-Oct-2023 06:00:02,181,0,0,9,67,56,0,0,67,123,0,5,0,0,1,0
15-Oct-2023 06:00:01,181,0,0,9,67,56,0,0,67,123,0,5,0,0,1,0
16-Oct-2023 06:00:01,181,0,0,9,67,56,0,0,67,123,0,5,0,0,1,0
17-Oct-2023 06:00:01,172,0,0,9,79,59,0,0,79,138,0,5,0,0,1,0
18-Oct-2023 06:00:02,172,0,0,9,80,61,0,0,80,141,0,5,0,0,1,0
19-Oct-2023 06:00:01,164,0,0,9,89,64,0,0,89,153,0,5,0,0,1,0
20-Oct-2023 06:00:01,158,0,0,9,95,65,0,0,95,160,0,5,0,0,1,0
21-Oct-2023 06:00:02,157,0,0,9,97,71,0,0,97,168,0,5,0,0,1,0
22-Oct-2023 06:00:02,157,0,0,9,97,71,0,0,97,168,0,5,0,0,1,0
23-Oct-2023 06:00:01,157,0,0,9,97,71,0,0,97,168,0,5,0,0,1,0
24-Oct-2023 06:00:01,154,0,0,9,102,81,0,0,102,183,0,5,0,0,1,0
25-Oct-2023 06:00:01,153,0,0,9,100,89,6,0,106,195,0,5,0,0,1,0
