FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,4,0,12,0,0,0,12,1,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,4,5,16,0,0,5,21,1,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,4,7,19,0,0,7,26,1,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,4,7,19,0,0,7,26,1,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,5,13,21,0,0,13,34,1,0,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,5,13,22,0,0,13,35,1,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,5,15,22,0,0,15,37,1,0,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,5,13,22,0,0,13,35,1,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,6,19,24,0,0,19,43,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,6,19,24,0,0,19,43,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,6,19,24,0,0,19,43,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,6,19,24,0,0,19,43,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,6,19,24,0,0,19,43,1,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,7,23,26,0,0,23,49,1,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,5,24,30,0,0,24,54,1,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,5,28,33,0,0,28,61,1,0,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,5,28,34,0,0,28,62,1,0,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,5,28,34,0,0,28,62,1,0,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,5,28,34,0,0,28,62,1,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,5,32,37,0,0,32,69,1,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,5,32,38,0,0,32,70,1,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,5,32,38,0,0,32,70,1,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,5,38,39,0,0,38,77,1,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,5,40,41,0,0,40,81,1,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,5,40,41,0,0,40,81,1,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,5,40,41,0,0,40,81,1,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,5,41,49,0,0,41,90,1,1,0,0,1,0
25-Oct-2023 06:00:01,37,0,0,7,41,52,0,0,41,93,1,1,0,0,1,0
26-Oct-2023 06:00:02,38,0,0,7,19,52,22,0,41,93,1,1,0,0,1,0
27-Oct-2023 06:00:01,36,0,0,7,22,61,22,0,44,105,1,1,0,0,1,0
28-Oct-2023 06:00:01,35,0,0,7,23,63,22,0,45,108,1,1,0,0,1,0
29-Oct-2023 06:00:01,35,0,0,7,23,69,22,0,45,114,1,1,0,0,1,0
30-Oct-2023 06:00:02,35,0,0,7,23,69,22,0,45,114,1,1,0,0,1,0
31-Oct-2023 06:00:01,32,0,0,7,26,74,22,0,48,122,1,1,0,0,1,0
01-Nov-2023 06:00:01,32,0,0,7,26,80,22,0,48,128,1,1,0,0,1,0
02-Nov-2023 06:00:01,29,0,0,7,29,86,22,0,51,137,1,1,0,0,1,0
03-Nov-2023 06:00:01,29,0,0,7,0,87,51,0,51,138,1,1,0,0,1,0
04-Nov-2023 06:00:01,19,0,0,8,9,96,51,0,60,156,1,1,0,0,1,0
05-Nov-2023 06:00:01,19,0,0,8,9,102,51,0,60,162,1,1,0,0,1,0
06-Nov-2023 06:00:01,19,0,0,8,9,102,51,0,60,162,1,1,0,0,1,0
07-Nov-2023 06:00:01,18,0,0,8,10,102,51,0,61,163,1,1,0,0,1,0
08-Nov-2023 06:00:01,16,0,0,8,12,102,51,0,63,165,1,1,0,0,1,0
09-Nov-2023 06:00:02,16,0,0,8,12,102,51,0,63,165,1,1,0,0,1,0
10-Nov-2023 06:00:01,15,0,0,8,13,102,51,0,64,166,1,1,0,0,1,0
11-Nov-2023 06:00:01,15,0,0,8,13,102,51,0,64,166,1,1,0,0,1,0
12-Nov-2023 06:00:01,15,0,0,8,13,102,51,0,64,166,1,1,0,0,1,0
13-Nov-2023 06:00:01,15,0,0,8,13,102,51,0,64,166,1,1,0,0,1,0
