FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,102,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
10-Feb-2024 06:00:01,99,0,0,0,31,0,0,0,31,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,99,0,0,0,31,0,0,0,31,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,99,0,0,0,31,0,0,0,31,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,0,34,0,0,0,34,34,1,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,0,34,0,0,0,34,34,1,0,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,0,35,0,0,0,35,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,95,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,0,35,2,3,0,38,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,0,30,2,8,0,38,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,93,0,0,0,19,2,19,0,38,40,1,0,0,0,0,0
24-Feb-2024 06:00:03,94,0,0,0,18,2,20,0,38,40,1,0,0,0,0,0
25-Feb-2024 06:00:01,93,0,0,0,19,2,20,0,39,41,1,0,0,0,0,0
26-Feb-2024 06:00:01,93,0,0,0,19,2,20,0,39,41,1,0,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,0,19,4,20,0,39,43,1,0,0,0,0,0
28-Feb-2024 06:00:02,93,0,0,0,19,4,20,0,39,43,1,0,0,0,0,0
29-Feb-2024 06:00:01,91,0,0,0,11,4,30,0,41,45,1,0,0,0,0,0
01-Mar-2024 06:00:02,91,0,0,0,5,6,36,0,41,47,1,0,0,0,0,0
02-Mar-2024 06:00:02,90,0,0,0,3,6,39,0,42,48,1,0,0,0,0,0
03-Mar-2024 06:00:02,88,0,0,0,5,6,39,0,44,50,1,0,0,0,0,0
04-Mar-2024 06:00:01,88,0,0,0,5,6,39,0,44,50,1,0,0,0,0,0
05-Mar-2024 06:00:01,85,0,0,0,2,6,44,0,46,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,0,0,6,53,0,53,59,1,0,0,0,0,0
07-Mar-2024 06:00:01,76,0,0,0,2,6,53,0,55,61,1,0,0,0,0,0
08-Mar-2024 06:00:02,71,0,0,0,4,6,56,0,60,66,1,0,0,0,0,0
09-Mar-2024 06:00:01,71,0,0,0,0,6,60,0,60,66,1,0,0,0,0,0
10-Mar-2024 06:00:02,71,0,0,0,0,6,60,0,60,66,1,0,0,0,0,0
11-Mar-2024 06:00:01,71,0,0,0,0,6,60,0,60,66,1,0,0,0,0,0
