FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,200,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:00:02,200,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:48:11,200,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,200,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,199,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,195,0,0,1,3,4,0,0,3,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,189,0,0,1,8,4,0,0,8,12,2,0,0,0,0,0
27-Jan-2024 06:00:01,189,0,0,1,8,4,0,0,8,12,2,0,0,0,0,0
29-Jan-2024 06:00:01,186,0,0,1,11,4,0,0,11,15,2,0,0,0,0,0
30-Jan-2024 06:00:01,172,0,0,1,23,4,0,0,23,27,2,0,0,0,0,0
31-Jan-2024 06:00:01,172,0,0,1,23,4,0,0,23,27,2,0,0,0,0,0
01-Feb-2024 06:00:02,172,0,0,1,23,4,0,0,23,27,2,0,0,0,0,0
02-Feb-2024 06:00:01,172,0,0,1,23,6,0,0,23,29,2,0,0,0,0,0
03-Feb-2024 06:00:02,172,0,0,1,25,6,0,0,25,31,2,0,0,0,0,0
04-Feb-2024 06:00:02,172,0,0,1,25,6,0,0,25,31,2,0,0,0,0,0
05-Feb-2024 06:00:01,172,0,0,1,25,6,0,0,25,31,2,0,0,0,0,0
06-Feb-2024 06:00:02,159,0,0,1,39,6,0,0,39,45,2,0,0,0,0,0
07-Feb-2024 06:00:02,150,0,0,1,48,6,0,0,48,54,2,0,0,0,0,0
08-Feb-2024 06:00:01,143,0,0,1,55,8,0,0,55,63,2,0,0,0,0,0
09-Feb-2024 06:00:02,137,0,0,1,60,8,0,0,60,68,2,0,0,0,0,0
10-Feb-2024 06:00:01,137,0,0,1,60,9,0,0,60,69,2,0,0,0,0,0
11-Feb-2024 06:00:01,137,0,0,1,60,9,0,0,60,69,2,0,0,0,0,0
12-Feb-2024 06:00:01,137,0,0,1,60,9,0,0,60,69,2,0,0,0,0,0
13-Feb-2024 06:00:01,125,0,0,1,72,11,0,0,72,83,2,0,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,1,79,12,0,0,79,91,2,0,0,0,0,0
15-Feb-2024 06:00:02,116,0,0,1,80,12,0,0,80,92,2,0,0,0,0,0
16-Feb-2024 06:00:02,115,0,0,1,81,12,0,0,81,93,2,0,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,1,88,14,0,0,88,102,2,0,0,0,0,0
18-Feb-2024 06:00:02,108,0,0,1,88,14,0,0,88,102,2,0,0,0,0,0
19-Feb-2024 06:00:01,108,0,0,1,88,14,0,0,88,102,2,0,0,0,0,0
20-Feb-2024 06:00:01,108,0,0,1,88,14,0,0,88,102,2,0,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,1,91,15,0,0,91,106,2,0,0,0,0,0
22-Feb-2024 06:00:01,105,0,0,1,91,18,0,0,91,109,2,0,0,0,0,0
23-Feb-2024 06:00:02,96,0,0,1,100,18,0,0,100,118,2,0,0,1,0,0
24-Feb-2024 06:00:03,95,0,0,1,100,18,0,0,100,118,2,0,0,1,0,0
25-Feb-2024 06:00:01,92,0,0,1,103,20,0,0,103,123,2,0,0,1,0,0
26-Feb-2024 06:00:01,92,0,0,1,103,20,0,0,103,123,2,0,0,1,0,0
27-Feb-2024 06:00:02,85,0,0,1,111,24,0,0,111,135,2,0,0,1,0,0
28-Feb-2024 06:00:02,84,0,0,1,9,29,103,0,112,141,2,0,0,1,0,0
29-Feb-2024 06:00:01,84,0,0,1,9,31,103,0,112,143,2,0,0,1,0,0
01-Mar-2024 06:00:02,82,0,0,1,12,33,103,0,115,148,2,0,0,1,0,0
02-Mar-2024 06:00:02,77,0,0,1,18,43,103,0,121,164,2,0,0,1,0,0
03-Mar-2024 06:00:02,77,0,0,1,18,47,103,0,121,168,2,0,0,1,0,0
04-Mar-2024 06:00:01,77,0,0,1,18,47,103,0,121,168,2,0,0,1,0,0
05-Mar-2024 06:00:01,73,0,0,1,5,47,120,0,125,172,2,0,0,1,0,0
06-Mar-2024 06:00:01,67,0,0,1,11,47,120,0,131,178,2,0,0,1,0,0
07-Mar-2024 06:00:01,67,0,0,1,11,47,120,0,131,178,2,0,0,1,0,0
08-Mar-2024 06:00:02,58,0,0,1,15,47,120,0,135,182,2,0,0,1,0,0
09-Mar-2024 06:00:01,58,0,0,1,15,47,120,0,135,182,2,0,0,1,0,0
10-Mar-2024 06:00:02,58,0,0,1,15,47,120,0,135,182,2,0,0,1,0,0
11-Mar-2024 06:00:01,58,0,0,1,15,47,120,0,135,182,2,0,0,1,0,0
