FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,19,1,0,0,19,20,0,1,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,19,1,0,0,19,20,0,1,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,19,1,0,0,19,20,0,1,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,19,1,0,0,19,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,25,1,0,0,25,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,25,1,0,0,25,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,27,2,0,0,27,29,0,1,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,27,2,0,0,27,29,0,1,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,27,2,0,0,27,29,0,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,27,2,0,0,27,29,0,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,27,2,0,0,27,29,0,1,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,21,4,11,0,32,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,5,5,27,0,32,37,0,1,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,0,5,32,0,32,37,0,1,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,0,0,6,32,0,32,38,0,1,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,0,0,11,32,0,32,43,0,1,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,0,0,11,32,0,32,43,0,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,0,1,11,32,0,33,44,0,1,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,0,1,11,32,0,33,44,0,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,2,11,32,0,34,45,0,1,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,0,2,11,32,0,34,45,0,1,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,0,2,11,32,0,34,45,0,1,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,0,2,11,32,0,34,45,0,1,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,0,2,11,32,0,34,45,0,1,0,0,0,0
