FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,2,27,0,0,0,27,27,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,2,33,0,0,0,33,33,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,2,38,2,0,0,38,40,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,2,38,2,0,0,38,40,0,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,2,43,6,0,0,43,49,0,1,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,2,46,10,0,0,46,56,0,1,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,2,46,10,0,0,46,56,0,1,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,4,50,12,0,0,50,62,0,2,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,4,51,12,0,0,51,63,0,2,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,4,51,12,0,0,51,63,0,2,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,4,51,12,0,0,51,63,0,2,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,4,59,12,0,0,59,71,0,2,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,4,59,13,0,0,59,72,0,2,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,4,60,15,0,0,60,75,0,2,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,4,63,20,0,0,63,83,0,2,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,4,65,22,0,0,65,87,0,2,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,4,65,22,0,0,65,87,0,2,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,4,65,22,0,0,65,87,0,2,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,4,65,23,0,0,65,88,0,2,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,4,71,25,0,0,71,96,0,2,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,4,71,26,0,0,71,97,0,2,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,4,71,26,0,0,71,97,0,2,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,4,71,26,0,0,71,97,0,2,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,4,71,26,0,0,71,97,0,2,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,4,71,26,0,0,71,97,0,2,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,4,71,26,0,0,71,97,0,2,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,4,71,27,0,0,71,98,0,2,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,4,72,29,0,0,72,101,0,2,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,4,72,32,0,0,72,104,0,2,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,4,74,32,0,0,74,106,0,2,0,0,1,0
25-Feb-2024 06:00:01,52,0,0,4,74,32,0,0,74,106,0,2,0,0,1,0
26-Feb-2024 06:00:01,52,0,0,4,74,32,0,0,74,106,0,2,0,0,1,0
27-Feb-2024 06:00:02,52,0,1,4,74,36,0,0,74,111,0,2,0,0,1,0
28-Feb-2024 06:00:02,52,0,1,4,0,39,74,0,74,114,0,2,0,0,1,0
29-Feb-2024 06:00:01,50,0,1,4,2,45,74,0,76,122,0,2,0,0,1,0
01-Mar-2024 06:00:02,47,0,1,4,4,53,74,0,78,132,0,2,0,0,1,0
02-Mar-2024 06:00:02,44,0,1,4,7,55,74,0,81,137,0,2,0,0,1,0
03-Mar-2024 06:00:02,43,0,1,4,0,60,82,0,82,143,0,2,0,0,1,0
04-Mar-2024 06:00:01,43,0,1,4,0,60,82,0,82,143,0,2,0,0,1,0
05-Mar-2024 06:00:01,37,0,1,4,5,60,82,0,87,148,0,2,0,0,1,0
06-Mar-2024 06:00:01,33,0,1,4,0,60,91,0,91,152,0,2,0,0,1,0
07-Mar-2024 06:00:01,33,0,1,4,0,60,91,0,91,152,0,2,0,0,1,0
08-Mar-2024 06:00:02,33,0,1,4,0,60,91,0,91,152,0,2,0,0,1,0
09-Mar-2024 06:00:01,29,0,1,4,0,60,94,0,94,155,0,2,0,0,1,0
10-Mar-2024 06:00:02,29,0,1,4,0,60,94,0,94,155,0,2,0,0,1,0
11-Mar-2024 06:00:01,29,0,1,4,0,60,94,0,94,155,0,2,0,0,1,0
