FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,0,1,3,0,0,1,4,1,0,0,1,0,0
26-Jan-2024 06:00:02,93,0,0,0,10,3,0,0,10,13,1,0,0,1,0,0
27-Jan-2024 06:00:01,93,0,0,0,10,3,0,0,10,13,1,0,0,1,0,0
29-Jan-2024 06:00:01,93,0,0,0,10,3,0,0,10,13,1,0,0,1,0,0
30-Jan-2024 06:00:01,71,0,0,0,32,4,0,0,32,36,1,0,0,1,0,0
31-Jan-2024 06:00:01,70,0,0,0,33,4,0,0,33,37,1,0,0,1,0,0
01-Feb-2024 06:00:02,66,0,0,0,35,4,0,0,35,39,1,0,0,1,0,0
02-Feb-2024 06:00:01,66,0,0,0,36,4,0,0,36,40,1,0,0,1,0,0
03-Feb-2024 06:00:02,66,0,0,0,36,4,0,0,36,40,1,0,0,1,0,0
04-Feb-2024 06:00:02,66,0,0,0,36,4,0,0,36,40,1,0,0,1,0,0
05-Feb-2024 06:00:01,66,0,0,0,36,4,0,0,36,40,1,0,0,1,0,0
06-Feb-2024 06:00:02,58,0,0,0,44,4,0,0,44,48,1,0,0,1,0,0
07-Feb-2024 06:00:02,60,0,0,0,44,5,0,0,44,49,1,0,0,1,0,0
08-Feb-2024 06:00:01,57,0,0,0,49,5,0,0,49,54,1,0,0,1,0,0
09-Feb-2024 06:00:02,55,0,0,0,51,5,0,0,51,56,1,0,0,1,0,0
10-Feb-2024 06:00:01,53,0,0,0,53,5,0,0,53,58,1,0,0,1,0,0
11-Feb-2024 06:00:01,53,0,0,0,53,5,0,0,53,58,1,0,0,1,0,0
12-Feb-2024 06:00:01,53,0,0,0,53,5,0,0,53,58,1,0,0,1,0,0
13-Feb-2024 06:00:01,53,0,0,0,53,7,0,0,53,60,1,0,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,0,53,7,0,0,53,60,1,0,0,1,0,0
15-Feb-2024 06:00:02,48,0,0,0,58,7,0,0,58,65,1,0,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,0,61,9,0,0,61,70,1,0,0,1,0,0
17-Feb-2024 06:00:02,45,0,0,0,61,9,0,0,61,70,1,0,0,1,0,0
18-Feb-2024 06:00:02,45,0,0,0,61,9,0,0,61,70,1,0,0,1,0,0
19-Feb-2024 06:00:01,45,0,0,0,61,9,0,0,61,70,1,0,0,1,0,0
20-Feb-2024 06:00:01,45,0,0,0,61,9,0,0,61,70,1,0,0,1,0,0
21-Feb-2024 06:00:01,45,0,0,0,61,9,0,0,61,70,1,0,0,1,0,0
22-Feb-2024 06:00:01,43,0,0,0,63,9,0,0,63,72,1,0,0,1,0,0
23-Feb-2024 06:00:02,43,0,0,0,2,9,61,0,63,72,1,0,0,1,0,0
24-Feb-2024 06:00:03,41,0,0,0,3,9,61,0,64,73,1,0,0,1,0,0
25-Feb-2024 06:00:01,41,0,0,0,1,11,63,0,64,75,1,0,0,1,0,0
26-Feb-2024 06:00:01,41,0,0,0,1,11,63,0,64,75,1,0,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,0,4,27,64,0,68,95,1,0,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,1,1,37,68,0,69,106,1,0,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,2,2,41,69,0,71,112,1,0,0,1,0,0
01-Mar-2024 06:00:02,30,0,0,2,3,56,69,0,72,128,1,0,0,1,0,0
02-Mar-2024 06:00:02,30,0,0,2,3,69,69,0,72,141,1,0,0,1,0,0
03-Mar-2024 06:00:02,30,0,0,2,0,86,72,0,72,158,2,0,0,2,0,0
04-Mar-2024 06:00:01,30,0,0,2,0,86,72,0,72,158,2,0,0,2,0,0
05-Mar-2024 06:00:01,29,0,0,2,1,86,72,0,73,159,2,0,0,2,0,0
06-Mar-2024 06:00:01,28,0,0,2,3,86,72,0,75,161,2,0,0,2,0,0
07-Mar-2024 06:00:01,24,0,0,2,7,86,72,0,79,165,2,0,0,2,0,0
08-Mar-2024 06:00:02,24,0,0,2,7,86,72,0,79,165,2,0,0,2,0,0
09-Mar-2024 06:00:01,23,0,0,2,7,86,72,0,79,165,2,0,0,2,0,0
10-Mar-2024 06:00:02,23,0,0,2,7,86,72,0,79,165,2,0,0,2,0,0
11-Mar-2024 06:00:01,23,0,0,2,7,86,72,0,79,165,2,0,0,2,0,0
