FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,5049,0,192,0,0,0,0,0,0,91,104,0,0,0,0
15-Sep-2023 06:00:01,1,5049,0,194,0,0,0,0,0,0,91,104,0,0,0,0
16-Sep-2023 06:00:01,5058,2,0,197,0,0,0,0,0,0,94,103,0,0,0,0
17-Sep-2023 06:00:02,5058,2,0,197,0,0,0,0,0,0,94,103,0,0,0,0
18-Sep-2023 06:00:01,5058,2,0,197,0,0,0,0,0,0,94,103,0,0,0,0
19-Sep-2023 06:00:01,5075,2,0,197,0,0,0,0,0,0,95,104,0,0,0,0
20-Sep-2023 06:00:01,5090,2,0,202,0,0,0,0,0,0,95,104,0,0,0,0
21-Sep-2023 06:00:02,5095,2,0,203,0,0,0,0,0,0,95,104,0,0,0,0
22-Sep-2023 06:00:01,5107,2,0,201,0,0,0,0,0,0,96,104,0,0,0,0
23-Sep-2023 06:00:01,5142,2,0,209,0,77,0,0,0,77,97,105,0,1,0,0
24-Sep-2023 06:00:01,5140,2,0,211,0,122,0,0,0,122,99,105,0,3,0,0
25-Sep-2023 06:00:02,5140,2,0,211,0,122,0,0,0,122,99,105,0,3,0,0
26-Sep-2023 06:00:01,5205,2,0,216,0,173,0,0,0,173,101,108,0,4,0,0
27-Sep-2023 06:00:01,5175,2,0,229,0,173,0,0,0,173,98,106,0,4,0,0
28-Sep-2023 06:00:01,5184,2,0,231,0,271,0,0,0,271,99,106,0,6,0,0
29-Sep-2023 06:00:02,5242,2,0,232,0,306,0,0,0,306,102,110,0,6,0,0
30-Sep-2023 06:00:01,5265,2,0,235,0,340,2,0,2,342,103,110,0,8,0,0
02-Oct-2023 06:00:01,5265,2,0,235,0,340,2,0,2,342,103,110,0,8,0,0
03-Oct-2023 06:00:02,5306,2,0,237,0,400,8,0,8,408,103,110,0,8,0,0
04-Oct-2023 06:00:01,5236,2,0,244,0,451,99,0,99,550,103,110,0,8,0,0
05-Oct-2023 14:00:01,5063,2,0,247,0,451,293,0,293,744,106,110,0,10,1,0
05-Oct-2023 22:00:01,5175,2,0,229,0,173,0,0,0,173,98,106,0,4,0,0
06-Oct-2023 06:00:01,5236,2,0,244,0,451,99,0,99,550,103,110,0,8,0,0
06-Oct-2023 14:00:02,5077,2,0,251,0,512,293,0,293,805,107,110,0,11,1,0
07-Oct-2023 06:00:01,4888,2,0,254,0,556,499,0,499,1055,107,111,0,15,1,0
08-Oct-2023 06:00:01,4888,2,0,254,0,556,499,0,499,1055,107,111,0,15,1,0
09-Oct-2023 06:00:02,4888,2,0,254,0,556,499,0,499,1055,107,111,0,15,1,0
10-Oct-2023 06:00:02,4776,2,0,261,0,623,659,0,659,1282,109,113,0,16,5,0
11-Oct-2023 06:00:01,4709,2,0,261,2,661,732,0,734,1395,109,116,0,17,5,0
12-Oct-2023 06:00:01,4628,2,0,262,2,661,819,0,821,1482,110,116,0,17,6,0
13-Oct-2023 06:00:02,4520,1,0,269,2,773,936,0,938,1711,110,117,0,18,6,0
14-Oct-2023 06:00:02,4335,1,0,269,6,825,1131,0,1137,1962,113,117,0,20,6,0
15-Oct-2023 06:00:01,4335,1,0,269,6,825,1131,0,1137,1962,113,117,0,20,6,0
16-Oct-2023 06:00:01,4335,1,0,269,6,825,1131,0,1137,1962,113,117,0,20,6,0
17-Oct-2023 06:00:01,4275,0,0,275,6,892,1262,0,1268,2160,116,118,0,22,8,0
18-Oct-2023 06:00:02,4173,0,0,282,8,951,1429,0,1437,2388,119,121,0,24,8,0
19-Oct-2023 06:00:01,4144,0,1,288,13,1024,1497,0,1510,2535,120,122,0,24,11,0
20-Oct-2023 06:00:01,4173,0,1,291,13,1085,1497,0,1510,2596,122,122,0,25,11,0
21-Oct-2023 06:00:02,3962,0,1,297,13,1176,1732,0,1745,2922,124,123,0,29,13,0
22-Oct-2023 06:00:02,3962,0,1,297,13,1176,1732,0,1745,2922,124,123,0,29,13,0
23-Oct-2023 06:00:01,3962,0,1,297,13,1176,1732,0,1745,2922,124,123,0,29,13,0
24-Oct-2023 06:00:01,3971,0,1,301,18,1241,1806,0,1824,3066,124,125,0,30,13,0
25-Oct-2023 06:00:01,3841,0,1,308,18,1289,1979,0,1997,3287,126,125,0,32,16,0
26-Oct-2023 06:00:02,3874,0,1,308,19,1327,1979,0,1998,3326,127,125,0,33,16,0
27-Oct-2023 06:00:01,3913,0,1,316,19,1823,1979,0,1998,3822,130,126,0,36,16,0
28-Oct-2023 06:00:01,3716,0,1,330,4,2361,2248,0,2252,4614,133,126,0,39,22,0
29-Oct-2023 06:00:01,3714,0,1,332,4,2911,2248,0,2252,5164,142,128,0,48,24,0
30-Oct-2023 06:00:02,3712,0,1,334,4,3170,2248,0,2252,5423,144,128,0,50,24,0
31-Oct-2023 06:00:01,3640,0,3,342,5,3623,2313,0,2318,5944,150,128,0,57,26,0
01-Nov-2023 06:00:01,3415,0,5,350,7,3992,2522,0,2529,6526,155,128,0,62,27,0
02-Nov-2023 06:00:01,3206,0,6,354,7,4376,2726,0,2733,7115,162,128,0,70,29,0
03-Nov-2023 06:00:01,3196,0,7,365,8,4861,2726,0,2734,7602,165,128,0,73,29,0
04-Nov-2023 06:00:01,2889,0,9,369,8,5551,3027,0,3035,8595,177,130,0,87,34,0
05-Nov-2023 06:00:01,2778,0,14,388,8,6521,3124,0,3132,9667,185,133,0,95,38,0
06-Nov-2023 06:00:01,2778,0,17,390,8,6521,3124,0,3132,9670,185,133,0,95,38,0
07-Nov-2023 06:00:01,2578,0,17,390,4,6521,3327,0,3331,9869,185,133,0,97,38,0
08-Nov-2023 06:00:01,2331,0,17,390,5,6521,3574,0,3579,10117,185,133,0,100,40,0
09-Nov-2023 06:00:02,1947,0,17,390,8,6521,3952,0,3960,10498,185,133,0,105,41,0
10-Nov-2023 06:00:01,1929,0,19,390,8,6521,3964,0,3972,10512,185,133,0,105,41,0
11-Nov-2023 06:00:01,1540,0,17,390,9,6521,4344,0,4353,10891,185,133,0,110,41,0
12-Nov-2023 06:00:01,1476,0,17,390,2,6521,4399,0,4401,10939,185,133,0,113,42,0
13-Nov-2023 06:00:01,1476,0,17,390,2,6521,4399,0,4401,10939,185,133,0,113,42,0
