FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,169,0,0,5,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,171,0,0,5,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,171,0,0,5,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,171,0,0,5,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,171,0,0,5,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,173,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,175,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,5,0,5,0,0,0,5,5,2,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,5,0,5,0,0,0,5,5,2,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,5,0,5,0,0,0,5,5,2,0,0,0,0
26-Sep-2023 06:00:01,173,0,0,6,2,14,0,0,2,16,5,2,0,0,0,0
27-Sep-2023 06:00:01,173,0,0,7,2,17,0,0,2,19,5,2,0,0,0,0
28-Sep-2023 06:00:01,166,0,0,7,12,19,0,0,12,31,5,2,0,0,0,0
29-Sep-2023 06:00:02,158,0,0,7,21,25,0,0,21,46,5,3,0,0,1,0
30-Sep-2023 06:00:01,158,0,0,7,24,31,0,0,24,55,5,3,0,0,1,0
02-Oct-2023 06:00:01,158,0,0,7,24,31,0,0,24,55,5,3,0,0,1,0
03-Oct-2023 06:00:02,153,0,0,7,30,34,0,0,30,64,5,3,0,0,1,0
04-Oct-2023 06:00:01,148,0,0,7,35,35,0,0,35,70,5,3,0,0,1,0
05-Oct-2023 14:00:01,137,0,0,7,47,46,0,0,47,93,5,3,0,0,1,0
05-Oct-2023 22:00:01,173,0,0,7,2,17,0,0,2,19,5,2,0,0,0,0
