FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
21-Jan-2024 14:00:02,102,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
22-Jan-2024 21:48:11,102,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
23-Jan-2024 06:00:02,103,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
24-Jan-2024 06:00:01,103,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
25-Jan-2024 06:00:01,104,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
26-Jan-2024 06:00:02,104,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
27-Jan-2024 06:00:01,103,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
29-Jan-2024 06:00:01,103,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
30-Jan-2024 06:00:01,103,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0
31-Jan-2024 06:00:01,98,0,0,2,0,0,1,0,1,1,0,1,2,0,0,0
01-Feb-2024 06:00:02,96,0,0,2,0,0,3,0,3,3,0,1,2,0,0,0
02-Feb-2024 06:00:01,96,0,0,2,0,0,3,0,3,3,0,1,2,0,0,0
03-Feb-2024 06:00:02,87,0,0,2,0,1,12,0,12,13,0,1,2,0,0,0
04-Feb-2024 06:00:02,87,0,0,2,0,1,12,0,12,13,0,1,2,0,0,0
05-Feb-2024 06:00:01,87,0,0,2,0,1,12,0,12,13,0,1,2,0,0,0
06-Feb-2024 06:00:02,85,0,0,2,0,1,14,0,14,15,0,1,2,0,0,0
07-Feb-2024 06:00:02,82,0,0,2,0,1,17,0,17,18,0,1,2,0,0,0
08-Feb-2024 06:00:01,82,0,0,2,0,1,17,0,17,18,0,1,2,0,0,0
09-Feb-2024 06:00:02,82,0,0,2,0,1,17,0,17,18,0,1,2,0,0,0
10-Feb-2024 06:00:01,77,0,0,2,0,1,22,0,22,23,0,1,2,0,0,0
11-Feb-2024 06:00:01,77,0,0,2,0,1,22,0,22,23,0,1,2,0,0,0
12-Feb-2024 06:00:01,77,0,0,2,0,1,22,0,22,23,0,1,2,0,0,0
13-Feb-2024 06:00:01,77,0,0,2,0,1,22,0,22,23,0,1,2,0,0,0
14-Feb-2024 06:00:02,75,0,0,2,0,1,24,0,24,25,0,1,2,0,0,0
15-Feb-2024 06:00:02,75,0,0,2,0,1,24,0,24,25,0,1,2,0,0,0
16-Feb-2024 06:00:02,75,0,0,2,0,1,24,0,24,25,0,1,2,0,0,0
17-Feb-2024 06:00:02,73,0,0,2,0,1,26,0,26,27,0,1,2,0,0,0
18-Feb-2024 06:00:02,73,0,0,2,0,1,26,0,26,27,0,1,2,0,0,0
19-Feb-2024 06:00:01,73,0,0,2,0,1,26,0,26,27,0,1,2,0,0,0
20-Feb-2024 06:00:01,73,0,0,2,0,1,26,0,26,27,0,1,2,0,0,0
21-Feb-2024 06:00:01,73,0,0,2,0,1,26,0,26,27,0,1,2,0,0,0
22-Feb-2024 06:00:01,72,0,0,2,0,1,27,0,27,28,0,1,2,0,0,0
23-Feb-2024 06:00:02,72,0,0,2,0,1,27,0,27,28,0,1,2,0,0,0
24-Feb-2024 06:00:03,70,0,0,2,0,1,29,0,29,30,0,1,2,0,0,0
25-Feb-2024 06:00:01,70,0,0,2,0,2,29,0,29,31,0,1,2,0,0,0
26-Feb-2024 06:00:01,70,0,0,2,0,2,29,0,29,31,0,1,2,0,0,0
27-Feb-2024 06:00:02,66,0,0,2,0,4,33,0,33,37,0,1,2,0,0,0
28-Feb-2024 06:00:02,62,0,0,2,0,4,37,0,37,41,0,1,2,0,0,0
29-Feb-2024 06:00:01,62,0,0,2,0,4,37,0,37,41,0,1,2,0,0,0
01-Mar-2024 06:00:02,59,0,0,2,0,4,40,0,40,44,0,1,2,0,0,0
02-Mar-2024 06:00:02,55,0,2,2,0,7,44,0,44,53,0,1,2,0,0,0
03-Mar-2024 06:00:02,53,0,2,2,0,9,46,0,46,57,0,1,2,0,0,0
04-Mar-2024 06:00:01,53,0,2,2,0,9,46,0,46,57,0,1,2,0,0,0
05-Mar-2024 06:00:01,45,0,2,2,0,9,54,0,54,65,0,1,2,0,0,0
06-Mar-2024 06:00:01,44,0,2,2,0,9,55,0,55,66,0,1,2,0,0,0
07-Mar-2024 06:00:01,44,0,2,2,0,9,55,0,55,66,0,1,2,0,0,0
08-Mar-2024 06:00:02,35,0,2,2,0,9,64,0,64,75,0,1,2,0,0,0
09-Mar-2024 06:00:01,35,0,2,2,0,9,64,0,64,75,0,1,2,0,0,0
10-Mar-2024 06:00:02,35,0,2,2,0,9,64,0,64,75,0,1,2,0,0,0
11-Mar-2024 06:00:01,35,0,2,2,0,9,64,0,64,75,0,1,2,0,0,0
