FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,7,0,0,0,7,5,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,4,8,0,0,4,12,5,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,1,6,10,0,0,6,16,6,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,1,6,10,0,0,6,16,6,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,1,7,10,0,0,7,17,6,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,1,10,11,0,0,10,21,6,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,1,11,15,0,0,11,26,6,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,1,13,19,0,0,13,32,6,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,1,15,19,0,0,15,34,6,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,1,15,19,0,0,15,34,6,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,1,15,19,0,0,15,34,6,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,1,17,20,0,0,17,37,7,0,0,1,0,0
07-Feb-2024 06:00:02,55,0,0,1,17,25,0,0,17,42,8,0,0,1,0,0
08-Feb-2024 06:00:01,52,0,0,1,20,25,0,0,20,45,8,0,0,1,0,0
09-Feb-2024 06:00:02,52,0,0,1,20,25,0,0,20,45,8,0,0,1,0,0
10-Feb-2024 06:00:01,50,0,0,1,22,28,0,0,22,50,8,0,0,1,0,0
11-Feb-2024 06:00:01,50,0,0,1,22,28,0,0,22,50,8,0,0,1,0,0
12-Feb-2024 06:00:01,50,0,0,1,22,28,0,0,22,50,8,0,0,1,0,0
13-Feb-2024 06:00:01,44,0,0,1,6,30,22,0,28,58,8,0,0,3,0,0
14-Feb-2024 06:00:02,43,0,0,1,7,31,22,0,29,60,8,0,0,3,0,0
15-Feb-2024 06:00:02,43,0,0,1,7,31,22,0,29,60,8,0,0,3,0,0
16-Feb-2024 06:00:02,43,0,0,1,7,31,22,0,29,60,8,0,0,3,0,0
17-Feb-2024 06:00:02,43,0,0,1,7,34,22,0,29,63,8,0,0,3,0,0
18-Feb-2024 06:00:02,43,0,0,1,7,34,22,0,29,63,8,0,0,3,0,0
19-Feb-2024 06:00:01,43,0,0,1,7,34,22,0,29,63,8,0,0,3,0,0
20-Feb-2024 06:00:01,43,0,0,1,7,34,22,0,29,63,8,0,0,3,0,0
21-Feb-2024 06:00:01,39,0,0,1,11,34,22,0,33,67,8,0,0,3,0,0
22-Feb-2024 06:00:01,39,0,0,1,11,37,22,0,33,70,8,0,0,3,0,0
23-Feb-2024 06:00:02,36,0,0,1,14,39,22,0,36,75,8,0,0,3,0,0
24-Feb-2024 06:00:03,36,0,0,1,14,45,22,0,36,81,8,0,0,3,0,0
25-Feb-2024 06:00:01,36,0,0,1,14,46,22,0,36,82,8,0,0,3,0,0
26-Feb-2024 06:00:01,36,0,0,1,14,46,22,0,36,82,8,0,0,3,0,0
27-Feb-2024 06:00:02,36,0,0,1,14,49,22,0,36,85,8,0,0,3,0,0
28-Feb-2024 06:00:02,36,0,0,1,0,59,36,0,36,95,9,0,0,4,0,0
29-Feb-2024 06:00:01,34,0,0,1,2,63,36,0,38,101,9,0,0,4,0,0
01-Mar-2024 06:00:02,34,0,0,1,2,70,36,0,38,108,9,0,0,4,0,0
02-Mar-2024 06:00:02,34,0,0,1,0,83,38,0,38,121,9,0,0,4,0,0
03-Mar-2024 06:00:02,34,0,0,1,0,93,38,0,38,131,9,0,0,4,0,0
04-Mar-2024 06:00:01,34,0,0,1,0,93,38,0,38,131,9,0,0,4,0,0
05-Mar-2024 06:00:01,34,0,0,1,0,93,38,0,38,131,9,0,0,4,0,0
06-Mar-2024 06:00:01,33,0,0,1,0,93,39,0,39,132,9,0,0,4,0,0
07-Mar-2024 06:00:01,25,0,0,1,8,93,39,0,47,140,9,0,0,4,0,0
08-Mar-2024 06:00:02,25,0,0,1,8,93,39,0,47,140,9,0,0,4,0,0
09-Mar-2024 06:00:01,25,0,0,1,8,93,39,0,47,140,9,0,0,4,0,0
10-Mar-2024 06:00:02,25,0,0,1,8,93,39,0,47,140,9,0,0,4,0,0
11-Mar-2024 06:00:01,25,0,0,1,8,93,39,0,47,140,9,0,0,4,0,0
