FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,563,0,103,0,0,0,0,0,0,10,12,0,0,0,0
15-Sep-2023 06:00:01,4497,98,0,105,0,0,0,0,0,0,34,95,0,0,0,0
16-Sep-2023 06:00:01,4505,98,0,105,0,0,0,0,0,0,34,95,0,0,0,0
17-Sep-2023 06:00:02,4505,98,0,105,0,0,0,0,0,0,34,95,0,0,0,0
18-Sep-2023 06:00:01,4505,98,0,105,0,0,0,0,0,0,34,95,0,0,0,0
19-Sep-2023 06:00:01,4636,0,0,111,0,0,0,0,0,0,35,96,0,0,0,0
20-Sep-2023 06:00:01,4672,0,0,118,0,0,0,0,0,0,35,96,0,0,0,0
21-Sep-2023 06:00:02,4673,0,0,120,0,0,0,0,0,0,35,96,0,0,0,0
22-Sep-2023 06:00:01,4744,1,0,121,0,0,0,0,0,0,36,96,0,0,0,0
23-Sep-2023 06:00:01,4780,0,0,122,0,127,0,0,0,127,36,96,0,0,0,0
24-Sep-2023 06:00:01,4780,0,0,122,0,127,0,0,0,127,36,96,0,0,0,0
25-Sep-2023 06:00:02,4780,0,0,122,0,127,0,0,0,127,36,96,0,0,0,0
26-Sep-2023 06:00:01,4858,0,0,124,0,246,0,0,0,246,36,99,0,0,1,0
27-Sep-2023 06:00:01,4848,0,0,151,0,317,0,0,0,317,36,99,0,0,1,0
28-Sep-2023 06:00:01,4912,0,0,156,2,378,0,0,2,380,37,100,0,1,1,0
29-Sep-2023 06:00:02,4906,0,0,160,21,438,0,0,21,459,38,101,0,1,1,0
30-Sep-2023 06:00:01,4865,0,0,162,76,538,0,0,76,614,40,101,0,1,1,0
02-Oct-2023 06:00:01,4865,0,0,162,76,538,0,0,76,614,40,101,0,1,1,0
03-Oct-2023 06:00:02,4760,0,0,167,238,613,0,0,238,851,40,105,0,1,6,0
