FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,83,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,84,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,4,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,4,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,4,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,4,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,1,17,10,0,0,17,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,19,11,0,0,19,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,0,23,18,0,0,23,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,0,23,18,0,0,23,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,0,29,18,0,0,29,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,0,1,18,28,0,29,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,0,1,19,28,0,29,48,1,0,0,1,0,0
24-Feb-2024 06:00:03,52,0,0,0,3,19,28,0,31,50,1,0,0,1,0,0
25-Feb-2024 06:00:01,52,0,0,0,3,19,28,0,31,50,1,0,0,1,0,0
26-Feb-2024 06:00:01,52,0,0,0,3,19,28,0,31,50,1,0,0,1,0,0
27-Feb-2024 06:00:02,52,0,0,0,3,21,28,0,31,52,1,0,0,1,0,0
28-Feb-2024 06:00:02,47,0,0,0,8,21,28,0,36,57,1,0,0,1,0,0
29-Feb-2024 06:00:01,45,0,0,0,8,23,29,0,37,60,1,0,0,1,0,0
01-Mar-2024 06:00:02,45,0,0,0,8,29,29,0,37,66,1,0,0,1,0,0
02-Mar-2024 06:00:02,45,0,0,0,8,31,29,0,37,68,1,0,0,1,0,0
03-Mar-2024 06:00:02,45,0,0,0,8,32,29,0,37,69,1,0,0,1,0,0
04-Mar-2024 06:00:01,45,0,0,0,8,32,29,0,37,69,1,0,0,1,0,0
05-Mar-2024 06:00:01,45,0,0,0,8,32,29,0,37,69,1,0,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,0,13,32,29,0,42,74,1,0,0,1,0,0
07-Mar-2024 06:00:01,40,0,0,0,13,32,29,0,42,74,1,0,0,1,0,0
08-Mar-2024 06:00:02,36,0,0,0,17,32,29,0,46,78,1,0,0,1,0,0
09-Mar-2024 06:00:01,36,0,0,0,17,32,29,0,46,78,1,0,0,1,0,0
10-Mar-2024 06:00:02,36,0,0,0,17,32,29,0,46,78,1,0,0,1,0,0
11-Mar-2024 06:00:01,36,0,0,0,17,32,29,0,46,78,1,0,0,1,0,0
