FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,100,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,0,30,7,0,0,30,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,0,30,7,0,0,30,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,0,30,7,0,0,30,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,32,11,0,0,32,43,0,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,33,11,0,0,33,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,37,11,0,0,37,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,0,38,11,0,0,38,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,81,0,0,0,40,14,0,0,40,54,0,0,0,0,0,0
14-Feb-2024 06:00:02,81,0,0,0,40,14,0,0,40,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,44,15,0,0,44,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,46,15,0,0,46,61,0,0,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,0,48,15,0,0,48,63,0,0,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,0,48,15,0,0,48,63,0,0,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,0,48,15,0,0,48,63,0,0,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,0,48,15,0,0,48,63,0,0,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,0,53,17,0,0,53,70,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,53,22,0,0,53,75,0,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,0,53,22,0,0,53,75,0,1,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,54,22,0,0,54,76,0,1,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,54,24,0,0,54,78,0,1,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,54,24,0,0,54,78,0,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,0,56,25,0,0,56,81,0,1,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,0,33,27,23,0,56,83,0,1,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,0,14,32,44,0,58,90,0,1,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,0,8,32,56,0,64,96,0,1,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,0,13,41,56,0,69,110,0,1,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,0,13,46,56,0,69,115,0,1,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,0,5,46,64,0,69,115,0,1,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,0,8,46,64,0,72,118,0,1,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,0,8,46,64,0,72,118,0,1,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,0,18,46,64,0,82,128,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,0,21,46,64,0,85,131,0,1,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,21,46,64,0,85,131,0,1,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,21,46,64,0,85,131,0,1,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,21,46,64,0,85,131,0,1,0,0,0,0
