FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,1,1,14,5,0,0,14,20,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,1,1,14,5,0,0,14,20,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,1,1,14,5,0,0,14,20,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,1,1,15,5,0,0,15,21,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,1,1,12,5,3,0,15,21,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,1,1,2,7,13,0,15,23,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,1,1,3,7,14,0,17,25,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,1,1,3,9,14,0,17,27,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,1,1,3,10,14,0,17,28,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,1,1,0,10,17,0,17,28,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,1,1,2,10,17,0,19,30,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,1,1,2,10,17,0,19,30,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,1,1,5,10,17,0,22,33,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,1,1,5,10,17,0,22,33,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,1,1,5,10,17,0,22,33,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,1,1,5,10,17,0,22,33,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,1,1,5,10,17,0,22,33,0,0,0,0,0,0
