FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,184,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,184,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,184,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,188,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,188,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,188,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,174,0,0,0,0,0,13,0,13,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,169,0,0,0,0,0,17,0,17,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,164,0,0,0,0,0,19,0,19,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,155,0,0,0,0,0,29,0,29,29,0,1,1,0,0,0
04-Feb-2024 06:00:02,155,0,0,0,0,0,29,0,29,29,0,1,1,0,0,0
05-Feb-2024 06:00:01,155,0,0,0,0,0,29,0,29,29,0,1,1,0,0,0
06-Feb-2024 06:00:02,151,0,0,0,0,0,34,0,34,34,0,1,1,0,0,0
07-Feb-2024 06:00:02,145,0,0,0,0,0,40,0,40,40,0,1,1,0,0,0
08-Feb-2024 06:00:01,145,0,0,0,0,0,40,0,40,40,0,1,1,0,0,0
09-Feb-2024 06:00:02,145,0,0,0,0,0,40,0,40,40,0,1,1,0,0,0
10-Feb-2024 06:00:01,143,0,0,0,0,0,42,0,42,42,0,1,1,0,0,0
11-Feb-2024 06:00:01,143,0,0,0,0,0,42,0,42,42,0,1,1,0,0,0
12-Feb-2024 06:00:01,143,0,0,0,0,0,42,0,42,42,0,1,1,0,0,0
13-Feb-2024 06:00:01,140,0,0,0,0,0,45,0,45,45,0,1,2,0,0,0
14-Feb-2024 06:00:02,137,0,0,0,0,0,49,0,49,49,0,1,2,0,0,0
15-Feb-2024 06:00:02,137,0,0,0,0,0,50,0,50,50,0,1,2,0,0,1
16-Feb-2024 06:00:02,137,0,0,0,0,0,50,0,50,50,0,1,2,0,0,1
17-Feb-2024 06:00:02,132,0,0,0,0,0,55,0,55,55,0,1,2,0,0,1
18-Feb-2024 06:00:02,132,0,0,0,0,0,55,0,55,55,0,1,2,0,0,1
19-Feb-2024 06:00:01,132,0,0,0,0,0,55,0,55,55,0,1,2,0,0,1
20-Feb-2024 06:00:01,132,0,0,0,0,0,55,0,55,55,0,1,2,0,0,1
21-Feb-2024 06:00:01,134,0,0,2,0,0,55,0,55,55,0,1,2,0,0,1
22-Feb-2024 06:00:01,128,0,0,2,0,0,61,0,61,61,0,1,2,0,0,1
23-Feb-2024 06:00:02,128,0,0,2,0,0,61,0,61,61,0,1,2,0,0,1
24-Feb-2024 06:00:03,120,0,0,2,1,0,69,0,70,70,0,1,2,0,0,1
25-Feb-2024 06:00:01,120,0,0,2,1,0,69,0,70,70,0,1,2,0,0,1
26-Feb-2024 06:00:01,120,0,0,2,1,0,69,0,70,70,0,1,2,0,0,1
27-Feb-2024 06:00:02,119,0,0,2,1,5,70,0,71,76,0,1,2,0,0,1
28-Feb-2024 06:00:02,114,0,0,2,1,7,75,0,76,83,0,1,2,0,0,1
29-Feb-2024 06:00:01,113,0,0,2,1,8,76,0,77,85,0,1,2,0,0,1
01-Mar-2024 06:00:02,113,0,0,2,0,9,77,0,77,86,0,1,2,0,0,1
02-Mar-2024 06:00:02,107,0,0,2,0,21,83,0,83,104,0,1,2,0,0,1
03-Mar-2024 06:00:02,105,0,0,2,0,24,85,0,85,109,0,1,2,0,0,1
04-Mar-2024 06:00:01,105,0,0,2,0,24,85,0,85,109,0,1,2,0,0,1
05-Mar-2024 06:00:01,92,0,0,2,0,24,98,0,98,122,0,1,2,0,0,1
06-Mar-2024 06:00:01,91,0,0,2,0,24,99,0,99,123,0,1,2,0,0,1
07-Mar-2024 06:00:01,91,0,0,2,0,24,99,0,99,123,0,1,2,0,0,1
08-Mar-2024 06:00:02,82,0,0,2,0,24,108,0,108,132,0,1,2,0,0,1
09-Mar-2024 06:00:01,82,0,0,2,0,24,108,0,108,132,0,1,2,0,0,1
10-Mar-2024 06:00:02,82,0,0,2,0,24,108,0,108,132,0,1,2,0,0,1
11-Mar-2024 06:00:01,82,0,0,2,0,24,108,0,108,132,0,1,2,0,0,1
