FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,968,0,0,5,0,6,0,0,0,6,22,2,1,0,0,0
21-Jan-2024 14:05:02,968,0,0,5,0,6,0,0,0,6,22,2,1,0,0,0
22-Jan-2024 21:45:58,968,0,0,5,0,6,0,0,0,6,22,2,1,0,0,0
23-Jan-2024 06:00:02,974,0,0,5,0,11,0,0,0,11,22,2,1,0,0,0
24-Jan-2024 06:00:01,971,0,0,5,4,17,0,0,4,21,22,2,1,0,0,0
25-Jan-2024 06:00:01,949,0,0,5,28,29,0,0,28,57,23,2,1,2,0,0
26-Jan-2024 06:00:02,909,0,0,5,69,32,0,0,69,101,23,2,1,3,0,0
27-Jan-2024 06:00:01,905,0,0,6,72,35,0,0,72,107,23,2,1,3,0,0
29-Jan-2024 06:00:01,905,0,0,6,72,35,0,0,72,107,23,2,1,3,0,0
30-Jan-2024 06:00:01,777,0,0,6,200,39,0,0,200,239,23,2,1,3,0,0
31-Jan-2024 06:00:01,774,0,0,6,206,44,0,0,206,250,23,2,1,3,0,0
01-Feb-2024 06:00:02,747,0,0,7,232,49,0,0,232,281,23,2,1,3,0,0
02-Feb-2024 06:00:01,705,0,0,7,273,56,0,0,273,329,24,2,1,3,0,0
03-Feb-2024 06:00:02,704,0,0,7,274,62,0,0,274,336,24,2,1,3,0,0
04-Feb-2024 06:00:02,704,0,0,7,274,62,0,0,274,336,24,2,1,3,0,0
05-Feb-2024 06:00:01,704,0,0,7,274,62,0,0,274,336,24,2,1,3,0,0
06-Feb-2024 06:00:02,643,0,0,8,330,66,0,0,330,396,24,2,1,3,0,0
07-Feb-2024 06:00:02,633,0,0,8,340,71,0,0,340,411,24,2,1,3,0,0
08-Feb-2024 06:00:01,614,0,0,9,359,79,0,0,359,438,25,2,1,4,0,0
09-Feb-2024 06:00:02,602,0,0,9,370,90,0,0,370,460,25,2,1,4,0,0
10-Feb-2024 06:00:01,590,0,0,9,381,94,0,0,381,475,25,2,1,4,0,0
11-Feb-2024 06:00:01,590,0,0,9,381,94,0,0,381,475,25,2,1,4,0,0
12-Feb-2024 06:00:01,590,0,0,9,381,94,0,0,381,475,25,2,1,4,0,0
13-Feb-2024 06:00:01,581,0,0,9,390,100,0,0,390,490,25,2,1,4,0,0
14-Feb-2024 06:00:02,579,0,0,9,393,105,0,0,393,498,25,2,1,4,0,0
15-Feb-2024 06:00:02,543,0,0,9,430,108,0,0,430,538,25,2,1,4,0,0
16-Feb-2024 06:00:02,538,0,0,9,438,120,0,0,438,558,25,2,1,4,0,0
17-Feb-2024 06:00:02,529,0,0,9,447,124,0,0,447,571,25,2,1,5,0,1
18-Feb-2024 06:00:02,529,0,0,9,447,124,0,0,447,571,25,2,1,5,0,1
19-Feb-2024 06:00:01,529,0,0,9,447,124,0,0,447,571,25,2,1,5,0,1
20-Feb-2024 06:00:01,523,0,2,9,454,129,0,0,454,585,25,3,1,5,0,1
21-Feb-2024 06:00:01,521,0,2,9,457,134,0,0,457,593,26,3,1,6,0,1
22-Feb-2024 06:00:01,504,0,2,9,475,138,0,0,475,615,26,3,1,7,0,1
23-Feb-2024 06:00:02,482,0,2,9,45,141,451,0,496,639,26,3,1,7,0,1
24-Feb-2024 06:00:03,470,0,2,9,54,154,454,0,508,664,26,3,1,7,0,1
25-Feb-2024 06:00:01,470,0,2,9,11,181,496,0,507,690,26,3,1,7,0,1
26-Feb-2024 06:00:01,470,0,2,9,11,181,496,0,507,690,26,3,1,7,0,1
27-Feb-2024 06:00:02,452,0,2,9,19,209,506,0,525,736,27,3,1,8,0,1
28-Feb-2024 06:00:02,448,0,2,9,11,243,518,0,529,774,28,4,1,9,1,1
29-Feb-2024 06:00:01,434,0,2,9,13,278,529,0,542,822,29,4,1,10,1,1
01-Mar-2024 06:00:02,419,0,2,9,28,306,529,0,557,865,29,4,1,10,1,1
02-Mar-2024 06:00:02,407,0,2,9,38,364,529,0,567,933,31,4,1,12,1,1
03-Mar-2024 06:00:02,406,0,3,10,1,404,566,0,567,974,32,4,1,13,1,1
04-Mar-2024 06:00:01,406,0,3,10,1,404,566,0,567,974,32,4,1,13,1,1
05-Mar-2024 06:00:01,367,0,3,10,40,404,566,0,606,1013,32,4,1,14,1,1
06-Mar-2024 06:00:01,356,0,3,10,51,404,566,0,617,1024,32,4,1,14,1,1
07-Mar-2024 06:00:01,330,0,3,10,77,404,566,0,643,1050,32,4,1,14,1,1
08-Mar-2024 06:00:02,327,0,3,10,80,404,566,0,646,1053,32,4,1,14,1,1
09-Mar-2024 06:00:01,324,0,3,10,83,404,565,0,648,1055,32,4,1,14,1,1
10-Mar-2024 06:00:02,324,0,3,10,83,404,565,0,648,1055,32,4,1,14,1,1
11-Mar-2024 06:00:01,324,0,3,10,83,404,565,0,648,1055,32,4,1,14,1,1
