FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,184,0,0,15,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,185,0,0,15,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,188,0,0,15,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,188,0,0,15,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,188,0,0,15,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,190,0,0,15,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,16,1,0,0,0,1,1,1,4,0,0,0,0
21-Sep-2023 06:00:02,190,0,0,16,1,0,0,0,1,1,1,4,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,16,7,0,0,0,7,7,1,4,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,16,14,7,0,0,14,21,1,4,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,16,14,7,0,0,14,21,1,4,0,0,0,0
25-Sep-2023 06:00:02,185,0,0,16,14,7,0,0,14,21,1,4,0,0,0,0
26-Sep-2023 06:00:01,174,0,0,16,27,15,0,0,27,42,1,4,0,0,0,0
27-Sep-2023 06:00:01,175,0,0,16,27,23,0,0,27,50,1,4,0,0,0,0
28-Sep-2023 06:00:01,164,0,0,16,43,29,0,0,43,72,1,4,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,16,47,32,0,0,47,79,1,4,0,0,0,0
30-Sep-2023 06:00:01,154,0,0,18,55,37,0,0,55,92,1,4,0,0,0,0
02-Oct-2023 06:00:01,154,0,0,18,55,37,0,0,55,92,1,4,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,18,66,46,0,0,66,112,1,4,0,0,2,0
04-Oct-2023 06:00:01,145,0,0,18,66,55,0,0,66,121,1,4,0,0,2,0
05-Oct-2023 14:00:01,144,0,0,18,69,55,0,0,69,124,1,4,0,0,2,0
05-Oct-2023 22:00:01,175,0,0,16,27,23,0,0,27,50,1,4,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,18,66,55,0,0,66,121,1,4,0,0,2,0
06-Oct-2023 14:00:02,144,0,0,18,73,60,0,0,73,133,1,4,0,0,2,0
07-Oct-2023 06:00:01,140,0,0,20,78,65,0,0,78,143,1,4,0,0,2,0
08-Oct-2023 06:00:01,140,0,0,20,78,65,0,0,78,143,1,4,0,0,2,0
09-Oct-2023 06:00:02,140,0,0,20,78,65,0,0,78,143,1,4,0,0,2,0
10-Oct-2023 06:00:02,140,0,0,20,78,65,0,0,78,143,1,4,0,0,2,0
11-Oct-2023 06:00:01,127,0,0,21,94,66,0,0,94,160,1,4,0,0,2,0
12-Oct-2023 06:00:01,125,0,0,22,96,75,0,0,96,171,1,4,0,0,3,0
13-Oct-2023 06:00:02,116,0,0,22,107,82,0,0,107,189,1,4,0,0,3,0
14-Oct-2023 06:00:02,106,0,0,22,117,90,0,0,117,207,1,4,0,0,3,0
15-Oct-2023 06:00:01,106,0,0,22,117,90,0,0,117,207,1,4,0,0,3,0
16-Oct-2023 06:00:01,106,0,0,22,117,90,0,0,117,207,1,4,0,0,3,0
17-Oct-2023 06:00:01,92,0,0,22,134,102,0,0,134,236,1,4,0,0,3,0
18-Oct-2023 06:00:02,92,0,0,22,135,107,0,0,135,242,1,4,0,0,4,0
19-Oct-2023 06:00:01,89,0,0,22,138,120,0,0,138,258,1,4,0,0,4,0
20-Oct-2023 06:00:01,87,0,0,22,6,128,134,0,140,268,1,4,0,0,4,0
21-Oct-2023 06:00:02,88,0,0,22,6,141,134,0,140,281,1,4,0,0,4,0
22-Oct-2023 06:00:02,88,0,0,22,6,141,134,0,140,281,1,4,0,0,4,0
23-Oct-2023 06:00:01,88,0,0,22,6,141,134,0,140,281,1,4,0,0,4,0
24-Oct-2023 06:00:01,76,0,0,22,20,146,134,0,154,300,1,4,0,0,4,0
25-Oct-2023 06:00:01,76,0,0,22,20,151,134,0,154,305,1,4,0,0,4,0
26-Oct-2023 06:00:02,77,0,0,22,20,159,134,0,154,313,1,4,0,0,4,0
27-Oct-2023 06:00:01,72,0,0,22,25,169,134,0,159,328,1,4,0,0,4,0
28-Oct-2023 06:00:01,69,0,0,24,30,179,134,0,164,343,1,4,0,0,4,0
29-Oct-2023 06:00:01,68,0,0,24,31,187,134,0,165,352,1,4,0,0,4,0
30-Oct-2023 06:00:02,68,0,0,24,31,187,134,0,165,352,1,4,0,0,4,0
31-Oct-2023 06:00:01,65,0,0,24,34,202,134,0,168,370,1,4,0,0,4,0
01-Nov-2023 06:00:01,65,0,0,24,4,212,164,0,168,380,1,4,0,0,4,0
02-Nov-2023 06:00:01,62,0,0,24,7,223,164,0,171,394,1,4,0,0,4,0
03-Nov-2023 06:00:01,60,0,0,25,8,237,164,0,172,409,1,4,0,0,4,0
04-Nov-2023 06:00:01,57,0,0,27,5,262,168,0,173,435,1,5,0,0,5,0
05-Nov-2023 06:00:01,52,0,0,27,10,289,168,0,178,467,1,5,0,0,5,0
06-Nov-2023 06:00:01,52,0,0,27,10,289,168,0,178,467,1,5,0,0,5,0
07-Nov-2023 06:00:01,50,0,0,27,12,289,168,0,180,469,1,5,0,0,5,0
08-Nov-2023 06:00:01,35,0,0,27,27,289,168,0,195,484,1,5,0,0,5,0
09-Nov-2023 06:00:02,30,0,4,27,31,289,168,0,199,492,1,5,0,0,5,0
10-Nov-2023 06:00:01,27,0,7,30,32,289,168,0,200,496,1,5,0,0,5,0
11-Nov-2023 06:00:01,25,0,7,30,34,289,168,0,202,498,1,5,0,0,5,0
12-Nov-2023 06:00:01,25,0,7,30,34,289,168,0,202,498,1,5,0,0,5,0
13-Nov-2023 06:00:01,25,0,7,30,34,289,168,0,202,498,1,5,0,0,5,0
