FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,741,0,0,4,0,30,0,0,0,30,14,3,0,0,0,0
21-Jan-2024 14:05:02,744,0,0,4,0,30,0,0,0,30,14,3,0,0,0,0
22-Jan-2024 21:45:58,744,0,0,4,0,30,0,0,0,30,14,3,0,0,0,0
23-Jan-2024 06:00:02,749,0,0,6,0,53,0,0,0,53,14,3,1,0,0,0
24-Jan-2024 06:00:01,741,0,0,9,3,75,0,0,3,78,15,3,1,1,0,0
25-Jan-2024 06:00:01,745,0,0,9,6,98,0,0,6,104,17,3,1,1,0,0
26-Jan-2024 06:00:02,709,0,0,9,42,104,0,0,42,146,17,4,1,1,0,0
27-Jan-2024 06:00:01,658,0,0,10,91,122,0,0,91,213,18,4,1,1,0,0
29-Jan-2024 06:00:01,657,0,0,10,92,122,0,0,92,214,18,4,1,1,0,0
30-Jan-2024 06:00:01,628,0,0,10,121,134,0,0,121,255,20,5,1,4,0,0
31-Jan-2024 06:00:01,611,0,0,10,136,150,0,0,136,286,20,5,1,4,0,0
01-Feb-2024 06:00:02,602,0,0,11,143,160,0,0,143,303,20,5,1,4,0,0
02-Feb-2024 06:00:01,588,0,0,11,157,171,0,0,157,328,20,5,1,4,0,0
03-Feb-2024 06:00:02,577,0,0,12,171,178,0,0,171,349,20,5,1,4,0,0
04-Feb-2024 06:00:02,577,0,0,12,171,178,0,0,171,349,20,5,1,4,0,0
05-Feb-2024 06:00:01,577,0,0,12,171,178,0,0,171,349,20,5,1,4,0,0
06-Feb-2024 06:00:02,554,0,0,12,189,187,0,0,189,376,21,5,1,5,0,0
07-Feb-2024 06:00:02,482,0,0,14,262,208,0,0,262,470,22,5,1,5,0,0
08-Feb-2024 06:00:01,466,0,0,14,271,219,0,0,271,490,22,5,1,5,0,0
09-Feb-2024 06:00:02,460,0,0,17,275,240,0,0,275,515,22,5,1,5,0,0
10-Feb-2024 06:00:01,451,0,0,17,286,258,0,0,286,544,22,5,1,5,0,0
11-Feb-2024 06:00:01,451,0,0,17,286,258,0,0,286,544,22,5,1,5,0,0
12-Feb-2024 06:00:01,451,0,0,17,286,258,0,0,286,544,22,5,1,5,0,0
13-Feb-2024 06:00:01,412,0,0,19,247,276,79,0,326,602,22,5,1,7,0,0
14-Feb-2024 06:00:02,406,0,0,19,253,286,79,0,332,618,23,5,1,8,0,0
15-Feb-2024 06:00:02,401,0,0,19,260,299,79,0,339,638,23,5,1,8,0,0
16-Feb-2024 06:00:02,395,0,0,19,265,306,79,0,344,650,23,5,1,8,0,0
17-Feb-2024 06:00:02,387,0,0,20,273,329,79,0,352,681,22,5,1,8,1,0
18-Feb-2024 06:00:02,387,0,0,20,273,329,79,0,352,681,22,5,1,8,1,0
19-Feb-2024 06:00:01,387,0,0,20,273,329,79,0,352,681,22,5,1,8,1,0
20-Feb-2024 06:00:01,387,0,0,20,273,329,79,0,352,681,22,5,1,8,1,0
21-Feb-2024 06:00:01,367,0,0,21,297,356,79,0,376,732,22,5,1,8,1,0
22-Feb-2024 06:00:01,363,0,0,21,300,380,79,0,379,759,22,5,1,8,1,0
23-Feb-2024 06:00:02,355,0,0,21,168,392,221,0,389,781,22,5,1,9,1,0
24-Feb-2024 06:00:03,357,0,0,21,122,417,266,0,388,805,22,5,1,9,1,0
25-Feb-2024 06:00:01,355,0,0,21,124,449,266,0,390,839,22,5,1,9,1,0
26-Feb-2024 06:00:01,355,0,0,21,124,449,266,0,390,839,22,5,1,9,1,0
27-Feb-2024 06:00:02,347,0,0,21,135,495,266,0,401,896,22,6,1,9,3,0
28-Feb-2024 06:00:02,343,0,0,21,15,551,390,0,405,956,23,6,1,10,3,0
29-Feb-2024 06:00:01,337,0,0,21,21,595,390,0,411,1006,23,6,1,10,3,0
01-Mar-2024 06:00:02,336,0,0,21,22,655,390,0,412,1067,26,6,1,13,3,0
02-Mar-2024 06:00:02,332,0,0,21,24,748,393,0,417,1165,26,6,1,13,3,0
03-Mar-2024 06:00:02,321,0,0,23,34,840,393,0,427,1267,30,6,1,18,3,0
04-Mar-2024 06:00:01,321,0,0,23,34,840,393,0,427,1267,30,6,1,18,3,0
05-Mar-2024 06:00:01,309,0,0,23,25,841,414,0,439,1280,30,6,1,18,3,0
06-Mar-2024 06:00:01,291,0,0,23,33,841,424,0,457,1298,30,6,1,18,3,0
07-Mar-2024 06:00:01,265,0,0,23,59,841,424,0,483,1324,30,6,1,20,3,0
08-Mar-2024 06:00:02,246,0,0,23,76,841,424,0,500,1341,30,6,1,20,3,0
09-Mar-2024 06:00:01,243,0,0,23,78,841,424,0,502,1343,30,6,1,20,3,0
10-Mar-2024 06:00:02,243,0,0,23,78,841,424,0,502,1343,30,6,1,20,3,0
11-Mar-2024 06:00:01,243,0,0,23,78,841,424,0,502,1343,30,6,1,20,3,0
