FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5202,196,0,26,0,30,0,0,0,30,29,14,2,0,0,0
21-Jan-2024 14:00:02,5206,196,0,26,0,30,0,0,0,30,29,14,2,0,0,0
22-Jan-2024 21:48:11,5206,196,0,26,0,30,0,0,0,30,29,14,2,0,0,0
23-Jan-2024 06:00:02,5149,196,0,33,22,71,13,0,35,106,30,14,5,0,0,0
24-Jan-2024 06:00:01,5092,196,0,36,51,125,17,0,68,193,30,14,5,0,0,0
25-Jan-2024 06:00:01,5007,193,0,40,124,176,38,0,162,338,30,14,5,0,0,0
26-Jan-2024 06:00:02,4870,192,0,51,256,197,40,0,296,493,30,14,5,0,0,0
27-Jan-2024 06:00:01,4683,191,0,54,439,221,41,0,480,701,30,14,5,1,0,0
29-Jan-2024 06:00:01,4683,191,0,54,439,221,41,0,480,701,30,14,5,1,0,0
30-Jan-2024 06:00:01,4676,24,0,64,585,249,74,0,659,908,31,14,5,1,0,0
31-Jan-2024 06:00:01,4452,24,0,70,783,293,86,0,869,1162,30,14,5,1,0,0
01-Feb-2024 06:00:02,4309,24,0,70,914,334,89,0,1003,1337,30,14,5,1,0,0
02-Feb-2024 06:00:01,3976,23,0,71,1232,377,96,0,1328,1705,30,14,5,1,0,0
03-Feb-2024 06:00:02,3801,23,0,74,1393,420,102,0,1495,1915,30,14,5,1,1,0
04-Feb-2024 06:00:02,3801,23,0,74,1393,420,102,0,1495,1915,30,14,5,1,1,0
05-Feb-2024 06:00:01,3801,23,0,74,1393,420,102,0,1495,1915,30,14,5,1,1,0
06-Feb-2024 06:00:02,3698,20,0,80,1495,483,115,0,1610,2093,31,14,5,3,2,0
07-Feb-2024 06:00:02,3654,20,0,82,1529,517,119,0,1648,2165,31,15,5,3,2,0
08-Feb-2024 06:00:01,3565,20,0,86,1622,569,119,0,1741,2310,31,15,5,4,2,0
09-Feb-2024 06:00:02,3385,20,0,88,1798,638,124,0,1922,2560,33,15,5,4,2,0
10-Feb-2024 06:00:01,3315,20,0,91,1861,687,134,0,1995,2682,33,15,5,4,2,0
11-Feb-2024 06:00:01,3315,20,0,91,1861,687,134,0,1995,2682,33,15,5,4,2,0
12-Feb-2024 06:00:01,3315,20,0,91,1861,687,134,0,1995,2682,33,15,5,4,2,0
13-Feb-2024 06:00:01,3205,19,0,92,1779,729,328,0,2107,2836,35,15,5,6,2,0
14-Feb-2024 06:00:02,3188,19,0,93,1791,767,328,0,2119,2886,35,16,5,6,2,0
15-Feb-2024 06:00:02,3092,19,0,96,1881,801,332,0,2213,3014,35,16,5,6,2,0
16-Feb-2024 06:00:02,3049,18,0,97,1921,840,335,0,2256,3096,35,16,5,6,2,0
17-Feb-2024 06:00:02,3016,18,0,97,1754,879,536,0,2290,3169,36,16,5,6,2,0
18-Feb-2024 06:00:02,3016,18,0,97,1754,879,536,0,2290,3169,36,16,5,6,2,0
19-Feb-2024 06:00:01,3016,18,0,97,1754,879,536,0,2290,3169,36,16,5,6,2,0
20-Feb-2024 06:00:01,3016,18,0,97,1754,879,536,0,2290,3169,36,16,5,6,2,0
21-Feb-2024 06:00:01,2904,18,0,98,1865,946,543,0,2408,3354,39,16,5,9,3,0
22-Feb-2024 06:00:01,2897,18,0,101,1869,1013,543,0,2412,3425,39,16,5,9,3,0
23-Feb-2024 06:00:02,2783,18,0,104,1979,1072,544,0,2523,3595,39,16,5,9,3,0
24-Feb-2024 06:00:03,2752,18,1,107,1794,1167,765,0,2559,3727,39,16,5,9,3,0
25-Feb-2024 06:00:01,2685,18,1,107,1863,1243,766,0,2629,3873,39,16,5,11,3,0
26-Feb-2024 06:00:01,2685,18,1,107,1863,1243,766,0,2629,3873,39,16,5,11,3,0
27-Feb-2024 06:00:02,2604,18,1,109,1312,1351,1392,0,2704,4056,39,16,5,11,3,0
28-Feb-2024 06:00:02,2566,17,1,113,659,1451,2078,0,2737,4189,39,16,5,11,3,0
29-Feb-2024 06:00:01,2480,17,1,114,262,1566,2560,0,2822,4389,39,16,5,11,3,0
01-Mar-2024 06:00:02,2399,17,2,115,336,1754,2565,0,2901,4657,39,16,5,11,3,0
02-Mar-2024 06:00:02,2328,17,3,120,351,1994,2616,0,2967,4964,39,16,5,11,3,0
03-Mar-2024 06:00:02,2296,17,4,123,264,2261,2732,0,2996,5261,41,16,5,14,3,0
04-Mar-2024 06:00:01,2296,16,4,123,264,2264,2733,0,2997,5265,41,16,5,14,3,0
05-Mar-2024 06:00:01,2177,16,4,123,378,2264,2735,0,3113,5381,41,16,5,14,3,0
06-Mar-2024 06:00:01,2039,15,5,124,194,2264,3057,0,3251,5520,41,16,5,14,3,0
07-Mar-2024 06:00:01,1973,15,7,125,249,2265,3063,0,3312,5584,41,16,5,14,3,0
08-Mar-2024 06:00:02,1919,15,7,128,285,2321,3077,0,3362,5690,41,16,5,14,3,0
09-Mar-2024 06:00:01,1888,15,7,128,298,2321,3094,0,3392,5720,41,16,5,14,3,0
10-Mar-2024 06:00:02,1888,15,7,128,298,2321,3094,0,3392,5720,41,16,5,14,3,0
11-Mar-2024 06:00:01,1888,15,7,128,298,2321,3094,0,3392,5720,41,16,5,14,3,0
