FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,1,1,21,0,22,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,6,3,21,0,27,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,6,3,21,0,27,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,7,4,21,0,28,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,7,4,21,0,28,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,7,4,21,0,28,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,7,4,21,0,28,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,7,4,21,0,28,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,9,4,21,0,30,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,7,4,27,0,34,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,8,4,27,0,35,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,8,9,27,0,35,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,8,9,27,0,35,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,10,10,27,0,37,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,6,15,31,0,37,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,8,20,31,0,39,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,30,39,0,39,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,33,39,0,39,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,40,39,0,39,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,40,39,0,39,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,40,39,0,39,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,40,39,0,39,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,3,40,39,0,42,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,3,40,39,0,42,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,3,40,39,0,42,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,3,40,39,0,42,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,3,40,39,0,42,82,0,0,0,0,0,0
