FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3675,0,0,20,0,0,0,0,0,0,17,60,17,0,0,0
21-Jan-2024 14:00:02,3675,0,0,20,0,0,0,0,0,0,17,60,17,0,0,0
22-Jan-2024 21:48:11,3675,0,0,20,0,0,0,0,0,0,17,60,17,0,0,0
23-Jan-2024 06:00:02,3685,0,0,22,0,1,0,0,0,1,17,61,18,0,0,0
24-Jan-2024 06:00:01,3692,0,0,25,0,1,0,0,0,1,17,63,18,0,0,0
25-Jan-2024 06:00:01,3701,0,0,25,0,3,0,0,0,3,17,64,18,0,0,0
26-Jan-2024 06:00:02,3701,0,0,26,0,3,0,0,0,3,17,64,18,0,0,0
27-Jan-2024 06:00:01,3702,0,0,26,0,5,0,0,0,5,17,65,18,0,0,0
29-Jan-2024 06:00:01,3702,0,0,26,0,5,0,0,0,5,17,65,18,0,0,0
30-Jan-2024 06:00:01,3710,0,0,32,0,9,1,0,1,10,18,71,19,1,0,0
31-Jan-2024 06:00:01,3553,0,0,34,0,12,153,0,153,165,18,71,19,1,0,0
01-Feb-2024 06:00:02,3442,0,0,37,2,12,230,0,232,244,18,71,19,1,0,1
02-Feb-2024 06:00:01,3379,0,0,38,2,12,287,0,289,301,18,71,20,1,0,1
03-Feb-2024 06:00:02,3127,0,0,38,2,22,524,0,526,548,18,71,21,1,0,2
04-Feb-2024 06:00:02,3127,0,0,38,2,22,524,0,526,548,18,71,21,1,0,2
05-Feb-2024 06:00:01,3127,0,0,38,2,22,524,0,526,548,18,71,21,1,0,2
06-Feb-2024 06:00:02,3053,0,0,44,3,25,604,0,607,632,18,71,23,1,1,2
07-Feb-2024 06:00:02,2932,0,0,45,3,28,732,0,735,763,19,71,23,1,1,2
08-Feb-2024 06:00:01,2905,0,0,45,3,28,757,0,760,788,19,73,23,3,3,3
09-Feb-2024 06:00:02,2906,0,0,45,3,30,758,0,761,791,19,72,24,3,4,3
10-Feb-2024 06:00:01,2751,0,0,47,4,37,915,0,919,956,19,73,24,3,4,3
11-Feb-2024 06:00:01,2751,0,0,47,4,37,915,0,919,956,19,73,24,3,4,3
12-Feb-2024 06:00:01,2751,0,0,47,4,37,915,0,919,956,19,73,24,3,4,3
13-Feb-2024 06:00:01,2717,0,0,50,5,39,951,0,956,995,20,75,25,3,4,3
14-Feb-2024 06:00:02,2630,0,0,51,9,40,1047,0,1056,1096,19,77,27,3,5,4
15-Feb-2024 06:00:02,2627,0,0,52,9,40,1053,0,1062,1102,19,78,28,4,5,5
16-Feb-2024 06:00:02,2630,0,0,55,12,42,1053,0,1065,1107,19,81,28,4,5,5
17-Feb-2024 06:00:02,2544,0,0,57,1,48,1149,0,1150,1198,19,82,28,4,5,5
18-Feb-2024 06:00:02,2544,0,0,57,1,48,1149,0,1150,1198,19,82,28,4,5,5
19-Feb-2024 06:00:01,2544,0,0,57,1,48,1149,0,1150,1198,19,82,28,4,5,5
20-Feb-2024 06:00:01,2544,0,0,57,1,48,1149,0,1150,1198,19,82,28,4,5,5
21-Feb-2024 06:00:01,2513,0,0,59,1,56,1188,0,1189,1245,20,84,28,4,5,5
22-Feb-2024 06:00:01,2438,0,0,60,1,56,1266,0,1267,1323,20,86,28,5,6,7
23-Feb-2024 06:00:02,2438,0,0,62,2,57,1269,0,1271,1328,20,86,29,5,7,7
24-Feb-2024 06:00:03,2384,0,0,64,3,57,1324,0,1327,1384,20,86,29,5,7,7
25-Feb-2024 06:00:01,2379,0,0,69,3,128,1324,0,1327,1455,20,86,29,5,7,7
26-Feb-2024 06:00:01,2379,0,0,69,3,128,1324,0,1327,1455,20,86,29,5,7,7
27-Feb-2024 06:00:02,2349,0,0,70,3,163,1355,0,1358,1521,20,86,29,5,7,7
28-Feb-2024 06:00:02,2256,0,1,71,3,198,1447,0,1450,1649,20,86,29,5,8,8
29-Feb-2024 06:00:01,2237,0,1,71,3,236,1465,0,1468,1705,20,86,29,5,10,9
01-Mar-2024 06:00:02,2164,0,3,72,1,291,1537,0,1538,1832,20,86,29,5,10,9
02-Mar-2024 06:00:02,2114,0,5,74,1,362,1585,0,1586,1953,20,86,29,5,10,9
03-Mar-2024 06:00:02,2056,0,6,75,1,490,1643,0,1644,2140,21,86,29,6,10,9
04-Mar-2024 06:00:01,2056,0,6,75,1,490,1643,0,1644,2140,21,86,29,6,10,9
05-Mar-2024 06:00:01,1949,0,6,75,4,490,1749,0,1753,2249,21,86,29,6,10,9
06-Mar-2024 06:00:01,1903,0,6,75,0,490,1800,0,1800,2296,21,86,29,6,10,9
07-Mar-2024 06:00:01,1902,0,6,75,0,490,1800,0,1800,2296,21,86,29,6,10,9
08-Mar-2024 06:00:02,1635,0,6,75,3,490,2056,0,2059,2555,21,86,29,7,16,9
09-Mar-2024 06:00:01,1633,0,6,75,0,490,2063,0,2063,2559,21,86,29,7,16,9
10-Mar-2024 06:00:02,1633,0,6,75,0,490,2063,0,2063,2559,21,86,29,7,16,9
11-Mar-2024 06:00:01,1633,0,6,75,0,490,2063,0,2063,2559,21,86,29,7,16,9
