FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,1,7,4,1,0,8,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,1,12,4,1,0,13,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,1,17,4,1,0,18,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,1,17,4,1,0,18,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,1,13,4,13,0,26,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,1,0,5,24,0,24,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,1,6,5,24,0,30,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,1,9,6,24,0,33,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,1,10,6,24,0,34,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,1,10,6,24,0,34,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,1,10,6,24,0,34,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,1,0,6,34,0,34,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,1,0,8,34,0,34,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,1,1,8,34,0,35,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,1,3,8,34,0,37,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,1,4,8,36,0,40,48,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,1,4,8,36,0,40,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,1,4,8,36,0,40,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,1,6,9,36,0,42,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,1,6,11,36,0,42,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,1,6,11,36,0,42,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,1,6,11,36,0,42,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,1,10,11,36,0,46,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,1,10,11,36,0,46,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,1,10,11,36,0,46,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,1,10,11,36,0,46,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,1,2,12,46,0,48,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,1,2,12,46,0,48,60,0,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,6,12,46,0,52,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,6,12,46,0,52,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,6,13,46,0,52,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,6,13,46,0,52,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,1,7,13,46,0,53,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,1,1,16,52,0,53,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,0,16,52,0,52,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,1,1,16,52,0,53,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,1,3,18,52,0,55,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,1,3,21,52,0,55,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,1,3,21,52,0,55,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,1,4,21,52,0,56,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,1,0,21,57,0,57,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,1,1,21,57,0,58,79,0,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,1,1,21,57,0,58,79,0,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,1,1,21,57,0,58,79,0,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,1,1,21,57,0,58,79,0,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,1,1,21,57,0,58,79,0,0,0,0,0,0
