FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,1,0,14,0,0,0,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,1,7,18,0,0,7,25,1,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,1,7,21,0,0,7,28,1,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,1,7,21,0,0,7,28,1,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,1,7,28,0,0,7,35,1,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,1,13,29,0,0,13,42,1,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,1,13,31,0,0,13,44,1,0,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,1,13,29,0,0,13,42,1,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,1,13,31,0,0,13,44,1,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,1,16,31,0,0,16,47,1,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,1,16,31,0,0,16,47,1,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,1,16,31,0,0,16,47,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,1,16,31,0,0,16,47,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,1,16,33,0,0,16,49,1,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,1,19,35,0,0,19,54,1,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,1,19,39,0,0,19,58,1,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,1,19,41,0,0,19,60,1,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,1,19,41,0,0,19,60,1,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,1,19,41,0,0,19,60,1,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,1,22,41,0,0,22,63,1,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,1,22,43,0,0,22,65,1,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,1,22,48,0,0,22,70,1,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,1,22,49,0,0,22,71,1,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,1,22,52,0,0,22,74,1,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,1,22,52,0,0,22,74,1,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,1,22,52,0,0,22,74,1,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,1,23,55,0,0,23,78,1,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,1,23,58,0,0,23,81,1,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,1,23,59,0,0,23,82,1,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,1,23,65,0,0,23,88,1,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,2,23,74,0,0,23,97,1,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,2,25,75,0,0,25,100,1,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,2,25,75,0,0,25,100,1,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,2,25,84,0,0,25,109,1,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,2,26,91,0,0,26,117,1,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,2,1,94,25,0,26,120,1,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,2,1,99,25,0,26,125,1,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,2,1,117,25,0,26,143,1,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,2,5,131,25,0,30,161,1,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,2,5,131,25,0,30,161,1,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,0,2,5,131,25,0,30,161,1,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,2,10,131,25,0,35,166,1,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,2,10,131,25,0,35,166,1,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,2,10,131,25,0,35,166,1,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,2,10,131,25,0,35,166,1,0,0,0,0,0
