FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,218,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,218,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,218,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,218,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,216,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,206,0,0,2,4,1,0,0,4,5,2,2,0,0,0,0
26-Jan-2024 06:00:02,191,0,0,2,18,1,0,0,18,19,2,2,0,0,0,0
27-Jan-2024 06:00:01,188,0,0,2,21,1,0,0,21,22,2,2,0,0,0,0
29-Jan-2024 06:00:01,188,0,0,2,21,1,0,0,21,22,2,2,0,0,0,0
30-Jan-2024 06:00:01,167,0,0,2,40,2,0,0,40,42,2,2,0,0,0,0
31-Jan-2024 06:00:01,165,0,0,2,42,2,0,0,42,44,2,2,0,0,0,0
01-Feb-2024 06:00:02,165,0,0,2,42,3,0,0,42,45,2,2,0,0,0,0
02-Feb-2024 06:00:01,162,0,0,3,45,3,0,0,45,48,1,2,0,0,0,0
03-Feb-2024 06:00:02,157,0,0,3,51,3,0,0,51,54,1,2,0,0,0,0
04-Feb-2024 06:00:02,157,0,0,3,51,3,0,0,51,54,1,2,0,0,0,0
05-Feb-2024 06:00:01,157,0,0,3,51,3,0,0,51,54,1,2,0,0,0,0
06-Feb-2024 06:00:02,149,0,0,3,59,4,0,0,59,63,1,2,0,0,0,0
07-Feb-2024 06:00:02,149,0,0,3,59,5,0,0,59,64,1,2,0,0,0,0
08-Feb-2024 06:00:01,139,0,0,3,69,7,0,0,69,76,1,2,0,0,0,0
09-Feb-2024 06:00:02,139,0,0,3,69,9,0,0,69,78,1,3,0,0,0,0
10-Feb-2024 06:00:01,126,0,0,3,79,10,1,0,80,90,1,2,0,0,0,0
11-Feb-2024 06:00:01,126,0,0,3,79,10,1,0,80,90,1,2,0,0,0,0
12-Feb-2024 06:00:01,126,0,0,3,79,10,1,0,80,90,1,2,0,0,0,0
13-Feb-2024 06:00:01,121,0,0,3,84,10,1,0,85,95,1,2,0,1,0,0
14-Feb-2024 06:00:02,121,0,0,3,84,11,1,0,85,96,1,2,0,1,0,0
15-Feb-2024 06:00:02,120,0,0,3,84,12,1,0,85,97,1,2,0,1,0,0
16-Feb-2024 06:00:02,118,0,0,3,86,12,1,0,87,99,1,2,0,1,0,0
17-Feb-2024 06:00:02,113,0,0,4,92,12,1,0,93,105,1,2,0,1,0,0
18-Feb-2024 06:00:02,113,0,0,4,92,12,1,0,93,105,1,2,0,1,0,0
19-Feb-2024 06:00:01,113,0,0,4,92,12,1,0,93,105,1,2,0,1,0,0
20-Feb-2024 06:00:01,113,0,0,4,92,12,1,0,93,105,1,2,0,1,0,0
21-Feb-2024 06:00:01,112,0,0,4,93,16,1,0,94,110,1,2,0,1,0,0
22-Feb-2024 06:00:01,109,0,0,4,96,16,1,0,97,113,1,2,0,1,0,0
23-Feb-2024 06:00:02,107,0,0,4,98,17,0,0,98,115,1,2,0,1,0,0
24-Feb-2024 06:00:03,104,0,0,6,3,17,98,0,101,118,1,2,0,1,0,0
25-Feb-2024 06:00:01,104,0,0,6,3,17,98,0,101,118,1,2,0,1,0,0
26-Feb-2024 06:00:01,104,0,0,6,3,17,98,0,101,118,1,2,0,1,0,0
27-Feb-2024 06:00:02,101,0,0,6,7,17,98,0,105,122,1,2,0,1,0,0
28-Feb-2024 06:00:02,98,0,0,6,10,19,98,0,108,127,1,2,0,1,0,0
29-Feb-2024 06:00:01,93,0,0,7,14,23,98,0,112,135,1,2,0,1,0,0
01-Mar-2024 06:00:02,91,0,0,7,15,25,98,0,113,138,1,2,0,1,0,0
02-Mar-2024 06:00:02,89,0,0,7,19,30,98,0,117,147,1,2,0,1,0,0
03-Mar-2024 06:00:02,89,0,0,7,0,36,117,0,117,153,1,2,0,1,0,0
04-Mar-2024 06:00:01,89,0,0,7,0,36,117,0,117,153,1,2,0,1,0,0
05-Mar-2024 06:00:01,87,0,0,7,1,36,117,0,118,154,1,2,0,1,0,0
06-Mar-2024 06:00:01,84,0,0,7,0,36,121,0,121,157,1,2,0,1,0,0
07-Mar-2024 06:00:01,79,0,0,7,5,36,121,0,126,162,1,2,0,1,0,0
08-Mar-2024 06:00:02,77,0,0,7,7,36,121,0,128,164,1,2,0,1,0,0
09-Mar-2024 06:00:01,74,0,0,7,1,36,130,0,131,167,1,2,0,1,0,0
10-Mar-2024 06:00:02,74,0,0,7,1,36,130,0,131,167,1,2,0,1,0,0
11-Mar-2024 06:00:01,74,0,0,7,1,36,130,0,131,167,1,2,0,1,0,0
