FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,113,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,113,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,113,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,113,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,113,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,113,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,114,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,114,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,114,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,9,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,9,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,9,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,9,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,107,0,0,9,6,5,0,0,6,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,100,0,0,9,13,7,0,0,13,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,9,15,7,0,0,15,22,0,1,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,9,17,10,0,0,17,27,0,1,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,9,17,10,0,0,17,27,0,1,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,9,17,11,0,0,17,28,0,1,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,9,19,12,0,0,19,31,0,1,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,9,22,12,0,0,22,34,0,1,0,0,0,0
05-Oct-2023 22:00:01,107,0,0,9,6,5,0,0,6,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,9,19,12,0,0,19,31,0,1,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,9,22,16,0,0,22,38,0,1,0,0,0,0
07-Oct-2023 06:00:01,91,0,1,10,22,18,0,0,22,41,0,1,0,0,0,0
08-Oct-2023 06:00:01,91,0,1,10,22,18,0,0,22,41,0,1,0,0,0,0
09-Oct-2023 06:00:02,91,0,1,10,22,18,0,0,22,41,0,1,0,0,0,0
10-Oct-2023 06:00:02,90,0,1,10,23,19,0,0,23,43,0,1,0,0,0,0
11-Oct-2023 06:00:01,82,0,1,10,31,21,0,0,31,53,0,1,0,0,0,0
12-Oct-2023 06:00:01,83,0,1,10,31,26,0,0,31,58,0,1,0,0,0,0
13-Oct-2023 06:00:02,83,0,1,10,31,37,0,0,31,69,0,1,0,0,0,0
14-Oct-2023 06:00:02,83,0,1,10,0,42,31,0,31,74,0,1,0,0,0,0
15-Oct-2023 06:00:01,83,0,1,10,0,42,31,0,31,74,0,1,0,0,0,0
16-Oct-2023 06:00:01,83,0,1,10,0,42,31,0,31,74,0,1,0,0,0,0
17-Oct-2023 06:00:01,76,0,1,10,9,46,31,0,40,87,0,1,0,0,0,0
18-Oct-2023 06:00:02,73,0,1,10,12,53,31,0,43,97,0,1,0,0,0,0
19-Oct-2023 06:00:01,71,0,1,10,15,59,31,0,46,106,0,1,0,0,0,0
20-Oct-2023 06:00:01,69,0,1,10,17,60,31,0,48,109,0,1,0,0,0,0
21-Oct-2023 06:00:02,68,0,1,10,1,64,48,0,49,114,0,1,0,0,0,0
22-Oct-2023 06:00:02,68,0,1,10,1,64,48,0,49,114,0,1,0,0,0,0
23-Oct-2023 06:00:01,68,0,1,10,1,64,48,0,49,114,0,1,0,0,0,0
24-Oct-2023 06:00:01,65,0,1,10,4,66,48,0,52,119,0,1,0,0,0,0
25-Oct-2023 06:00:01,65,0,1,10,4,70,48,0,52,123,0,1,0,0,0,0
26-Oct-2023 06:00:02,66,0,1,10,5,77,48,0,53,131,0,1,0,0,0,0
27-Oct-2023 06:00:01,66,0,1,10,5,82,48,0,53,136,0,1,0,0,0,0
28-Oct-2023 06:00:01,67,0,1,10,5,90,48,0,53,144,0,1,0,0,0,0
29-Oct-2023 06:00:01,67,0,1,10,5,94,48,0,53,148,0,1,0,0,0,0
30-Oct-2023 06:00:02,67,0,1,10,5,94,48,0,53,148,0,1,0,0,0,0
31-Oct-2023 06:00:01,64,0,1,10,8,103,48,0,56,160,0,1,0,0,0,0
01-Nov-2023 06:00:01,64,0,1,10,0,106,56,0,56,163,0,1,0,0,0,0
02-Nov-2023 06:00:01,61,0,1,10,3,110,56,0,59,170,0,1,0,0,0,0
03-Nov-2023 06:00:01,60,0,1,10,4,118,56,0,60,179,0,1,0,0,0,0
04-Nov-2023 06:00:01,57,0,3,13,4,137,56,0,60,200,0,1,0,0,0,0
05-Nov-2023 06:00:01,57,0,1,13,0,154,60,0,60,215,0,1,0,0,0,0
06-Nov-2023 06:00:01,57,0,1,13,0,154,60,0,60,215,0,1,0,0,0,0
07-Nov-2023 06:00:01,51,0,1,13,6,154,60,0,66,221,0,1,0,0,0,0
08-Nov-2023 06:00:01,50,0,1,13,7,156,60,0,67,224,0,1,0,0,0,0
09-Nov-2023 06:00:02,46,0,1,13,11,156,60,0,71,228,0,1,0,0,0,0
10-Nov-2023 06:00:01,44,0,1,13,13,156,60,0,73,230,0,1,0,0,0,0
11-Nov-2023 06:00:01,44,0,1,13,13,156,60,0,73,230,0,1,0,0,0,0
12-Nov-2023 06:00:01,44,0,1,13,13,156,60,0,73,230,0,1,0,0,0,0
13-Nov-2023 06:00:01,44,0,1,13,13,156,60,0,73,230,0,1,0,0,0,0
