FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,370,0,11,0,0,0,0,0,0,4,10,0,0,0,0
15-Sep-2023 06:00:01,0,370,0,11,0,0,0,0,0,0,4,10,0,0,0,0
16-Sep-2023 06:00:01,370,0,0,11,0,0,0,0,0,0,4,10,0,0,0,0
17-Sep-2023 06:00:02,370,0,0,11,0,0,0,0,0,0,4,10,0,0,0,0
18-Sep-2023 06:00:01,370,0,0,11,0,0,0,0,0,0,4,10,0,0,0,0
19-Sep-2023 06:00:01,373,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,374,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,375,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,376,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
23-Sep-2023 06:00:01,374,0,0,14,0,7,0,0,0,7,4,11,0,0,0,0
24-Sep-2023 06:00:01,373,0,0,15,0,19,0,0,0,19,4,11,0,0,0,0
25-Sep-2023 06:00:02,373,0,0,15,0,19,0,0,0,19,4,11,0,0,0,0
26-Sep-2023 06:00:01,375,0,0,15,0,21,0,0,0,21,4,11,0,0,0,0
27-Sep-2023 06:00:01,374,0,0,17,0,21,0,0,0,21,4,10,0,0,0,0
28-Sep-2023 06:00:01,377,0,0,17,0,24,0,0,0,24,4,11,0,0,0,0
29-Sep-2023 06:00:02,382,0,0,18,0,32,0,0,0,32,4,12,0,0,0,0
30-Sep-2023 06:00:01,384,0,0,18,0,35,0,0,0,35,4,12,0,0,0,0
02-Oct-2023 06:00:01,384,0,0,18,0,35,0,0,0,35,4,12,0,0,0,0
03-Oct-2023 06:00:02,385,0,0,18,0,40,0,0,0,40,4,12,0,0,0,0
04-Oct-2023 06:00:01,369,0,0,18,0,48,17,0,17,65,4,12,0,0,0,0
05-Oct-2023 14:00:01,364,0,0,18,0,48,23,0,23,71,4,12,0,0,0,0
05-Oct-2023 22:00:01,374,0,0,17,0,21,0,0,0,21,4,10,0,0,0,0
06-Oct-2023 06:00:01,369,0,0,18,0,48,17,0,17,65,4,12,0,0,0,0
06-Oct-2023 14:00:02,365,0,0,18,0,58,23,0,23,81,5,11,0,0,0,0
07-Oct-2023 06:00:01,353,0,0,19,0,64,33,0,33,97,5,11,0,0,0,0
08-Oct-2023 06:00:01,353,0,0,19,0,64,33,0,33,97,5,11,0,0,0,0
09-Oct-2023 06:00:02,353,0,0,19,0,64,33,0,33,97,5,11,0,0,0,0
10-Oct-2023 06:00:02,346,0,0,19,0,69,45,0,45,114,5,11,0,0,0,0
11-Oct-2023 06:00:01,341,0,0,19,0,75,52,0,52,127,5,13,0,0,2,0
12-Oct-2023 06:00:01,334,0,0,19,0,75,61,0,61,136,5,13,0,0,3,0
13-Oct-2023 06:00:02,330,0,0,19,0,89,68,0,68,157,5,13,0,0,3,0
14-Oct-2023 06:00:02,304,0,0,19,0,93,94,0,94,187,5,13,0,0,3,0
15-Oct-2023 06:00:01,304,0,0,19,0,93,94,0,94,187,5,13,0,0,3,0
16-Oct-2023 06:00:01,304,0,0,19,0,93,94,0,94,187,5,13,0,0,3,0
17-Oct-2023 06:00:01,295,0,0,21,0,98,105,0,105,203,5,13,0,0,3,0
18-Oct-2023 06:00:02,287,0,0,23,0,102,115,0,115,217,5,13,0,0,3,0
19-Oct-2023 06:00:01,287,0,0,24,0,106,122,0,122,228,5,13,0,0,3,0
20-Oct-2023 06:00:01,286,0,0,25,0,112,122,0,122,234,5,13,0,0,3,0
21-Oct-2023 06:00:02,277,0,0,25,0,118,131,0,131,249,5,13,0,0,4,0
22-Oct-2023 06:00:02,277,0,0,25,0,118,131,0,131,249,5,13,0,0,4,0
23-Oct-2023 06:00:01,277,0,0,25,0,118,131,0,131,249,5,13,0,0,4,0
24-Oct-2023 06:00:01,271,0,0,25,0,120,140,0,140,260,5,13,0,1,4,0
25-Oct-2023 06:00:01,257,0,0,25,0,128,153,0,153,281,5,13,0,1,5,0
26-Oct-2023 06:00:02,260,0,0,25,1,134,153,0,154,288,5,13,0,1,5,0
27-Oct-2023 06:00:01,261,0,0,25,1,143,153,0,154,297,5,13,0,1,5,0
28-Oct-2023 06:00:01,254,0,0,25,0,163,160,0,160,323,5,13,0,1,5,0
29-Oct-2023 06:00:01,254,0,0,25,0,187,160,0,160,347,5,13,0,1,5,0
30-Oct-2023 06:00:02,254,0,0,25,0,200,160,0,160,360,5,13,0,1,5,0
31-Oct-2023 06:00:01,251,0,0,25,0,218,163,0,163,381,5,13,0,3,5,0
01-Nov-2023 06:00:01,238,0,0,25,0,228,176,0,176,404,5,13,0,3,5,0
02-Nov-2023 06:00:01,227,0,0,25,1,240,187,0,188,428,5,13,0,3,5,0
03-Nov-2023 06:00:01,226,0,0,26,1,256,187,0,188,444,5,13,0,3,5,0
04-Nov-2023 06:00:01,198,0,0,27,1,290,214,0,215,505,5,13,0,3,5,0
05-Nov-2023 06:00:01,191,0,0,27,1,343,221,0,222,565,6,13,0,4,5,0
06-Nov-2023 06:00:01,191,0,0,27,1,343,221,0,222,565,6,13,0,4,5,0
07-Nov-2023 06:00:01,178,0,0,27,0,343,234,0,234,577,6,13,0,4,5,0
08-Nov-2023 06:00:01,157,0,0,27,0,343,255,0,255,598,6,13,0,4,5,0
09-Nov-2023 06:00:02,114,0,0,29,0,343,298,0,298,641,6,13,0,4,5,0
10-Nov-2023 06:00:01,113,0,0,29,0,343,298,0,298,641,6,13,0,4,5,0
11-Nov-2023 06:00:01,105,0,0,29,0,343,306,0,306,649,6,13,0,5,5,0
12-Nov-2023 06:00:01,102,0,0,29,0,343,309,0,309,652,6,13,0,5,5,0
13-Nov-2023 06:00:01,102,0,0,29,0,343,309,0,309,652,6,13,0,5,5,0
