FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,1,1,1,0,0,1,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,1,1,1,0,0,1,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,1,13,3,0,0,13,16,0,1,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,1,13,3,0,0,13,16,0,1,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,1,18,3,0,0,18,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,1,21,3,0,0,21,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,1,23,3,0,0,23,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,1,23,3,0,0,23,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,1,23,3,0,0,23,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,1,23,3,0,0,23,26,0,1,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,1,35,3,0,0,35,38,0,1,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,1,40,3,0,0,40,43,0,1,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,1,43,3,0,0,43,46,0,1,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,1,44,3,0,0,44,47,0,1,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,1,44,3,0,0,44,47,0,1,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,1,44,3,0,0,44,47,0,1,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,1,47,4,0,0,47,51,0,1,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,1,47,4,0,0,47,51,0,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,1,54,4,0,0,54,58,0,1,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,1,54,4,0,0,54,58,0,1,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,1,58,4,0,0,58,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,1,58,4,0,0,58,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,1,58,4,0,0,58,62,0,1,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,1,58,4,0,0,58,62,0,1,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,1,60,4,0,0,60,64,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,60,4,0,0,60,64,0,1,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,1,61,4,0,0,61,65,0,1,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,1,65,4,0,0,65,69,0,1,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,1,65,4,0,0,65,69,0,1,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,1,65,4,0,0,65,69,0,1,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,1,65,4,0,0,65,69,0,1,0,0,0,0
28-Feb-2024 06:00:02,64,0,0,1,52,8,13,0,65,73,0,1,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,1,17,10,50,0,67,77,0,1,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,1,3,10,65,0,68,78,0,1,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,1,4,12,65,0,69,81,0,1,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,2,4,20,65,0,69,89,0,1,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,2,1,20,68,0,69,89,0,1,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,2,5,20,68,0,73,93,0,1,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,2,5,20,68,0,73,93,0,1,0,0,0,0
07-Mar-2024 06:00:01,52,0,0,2,10,20,68,0,78,98,0,1,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,2,11,20,68,0,79,99,0,1,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,2,11,20,68,0,79,99,0,1,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,2,11,20,68,0,79,99,0,1,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,2,11,20,68,0,79,99,0,1,0,0,0,0
