FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,1,0,4,0,0,0,4,1,2,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,1,0,8,0,0,0,8,1,2,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,1,0,8,0,0,0,8,1,2,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,1,0,10,3,0,3,13,1,2,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,1,0,10,4,0,4,14,1,2,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,1,0,12,5,0,5,17,1,2,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,1,0,12,5,0,5,17,1,2,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,1,0,12,5,0,5,17,1,2,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,0,12,5,0,5,17,1,2,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,0,12,9,0,9,21,1,2,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,1,0,12,9,0,9,21,1,2,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,1,0,13,11,0,11,24,1,2,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,0,13,12,0,12,25,1,2,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,0,13,12,0,12,25,1,2,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,0,13,12,0,12,25,1,2,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,1,0,13,12,0,12,25,1,2,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,1,0,13,14,0,14,27,1,2,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,1,0,13,14,0,14,27,1,2,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,1,0,13,14,0,14,27,1,2,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,1,0,13,15,0,15,28,1,2,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,1,0,13,15,0,15,28,1,2,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,1,0,13,15,0,15,28,1,2,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,1,0,13,15,0,15,28,1,2,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,0,13,16,0,16,29,1,2,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,0,13,17,0,17,30,1,2,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,1,0,14,17,0,17,31,1,2,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,1,0,16,17,0,17,33,1,2,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,1,0,20,17,0,17,37,1,2,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,1,0,20,17,0,17,37,1,2,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,0,20,17,0,17,37,1,2,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,1,0,21,17,0,17,38,1,2,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,0,24,17,0,17,41,1,2,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,0,29,17,0,17,46,1,2,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,0,33,18,0,18,51,1,2,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,1,1,37,18,0,19,56,1,2,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,1,1,37,18,0,19,56,1,2,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,1,1,37,18,0,19,56,1,2,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,1,0,37,20,0,20,57,1,2,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,1,0,37,20,0,20,57,1,2,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,1,0,37,28,0,28,65,1,2,0,0,1,0
09-Mar-2024 06:00:01,9,0,0,1,0,37,28,0,28,65,1,2,0,0,1,0
10-Mar-2024 06:00:02,9,0,0,1,0,37,28,0,28,65,1,2,0,0,1,0
11-Mar-2024 06:00:01,9,0,0,1,0,37,28,0,28,65,1,2,0,0,1,0
