FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,211,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,214,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,217,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,218,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,4,0,27,0,0,0,27,1,3,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,4,0,27,0,0,0,27,1,3,0,0,0,0
25-Sep-2023 06:00:02,226,0,0,4,0,27,0,0,0,27,1,3,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,4,0,39,0,0,0,39,1,3,0,0,0,0
27-Sep-2023 06:00:01,229,0,0,6,0,53,0,0,0,53,1,3,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,6,4,68,0,0,4,72,1,3,0,0,0,0
29-Sep-2023 06:00:02,225,0,0,16,4,83,0,0,4,87,1,3,0,0,0,0
30-Sep-2023 06:00:01,215,0,0,16,13,104,0,0,13,117,1,3,0,0,0,0
02-Oct-2023 06:00:01,216,0,0,16,17,104,0,0,17,121,1,3,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,16,31,119,0,0,31,150,1,3,0,0,0,0
04-Oct-2023 06:00:01,199,0,0,18,32,128,0,0,32,160,1,3,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,18,43,135,0,0,43,178,1,3,0,0,0,0
05-Oct-2023 22:00:01,229,0,0,6,0,53,0,0,0,53,1,3,0,0,0,0
06-Oct-2023 06:00:01,199,0,0,18,32,128,0,0,32,160,1,3,0,0,0,0
06-Oct-2023 14:00:02,193,0,0,18,44,146,0,0,44,190,1,3,0,0,0,0
07-Oct-2023 06:00:01,194,0,0,18,45,158,0,0,45,203,1,3,0,0,0,0
08-Oct-2023 06:00:01,194,0,0,18,45,158,0,0,45,203,1,3,0,0,0,0
09-Oct-2023 06:00:02,196,0,0,18,45,158,0,0,45,203,1,3,0,0,0,0
10-Oct-2023 06:00:02,198,0,0,18,45,172,0,0,45,217,1,3,0,0,0,0
11-Oct-2023 06:00:01,198,0,0,18,45,175,0,0,45,220,1,3,0,0,0,0
12-Oct-2023 06:00:01,190,0,0,18,55,182,0,0,55,237,1,3,0,0,0,0
13-Oct-2023 06:00:02,181,0,0,18,64,190,0,0,64,254,1,3,0,0,0,0
14-Oct-2023 06:00:02,182,0,0,18,67,201,0,0,67,268,1,3,0,0,0,0
15-Oct-2023 06:00:01,182,0,0,18,67,201,0,0,67,268,1,3,0,0,0,0
16-Oct-2023 06:00:01,182,0,0,18,67,201,0,0,67,268,1,3,0,0,0,0
