FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,253,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,253,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,253,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,253,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
24-Jan-2024 06:00:01,252,0,0,3,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,252,0,0,4,0,0,0,0,0,0,0,6,1,0,0,0
26-Jan-2024 06:00:02,252,0,0,5,0,0,0,0,0,0,0,6,1,0,0,0
27-Jan-2024 06:00:01,251,0,0,6,0,0,0,0,0,0,0,6,1,0,0,0
29-Jan-2024 06:00:01,251,0,0,6,0,0,0,0,0,0,0,6,1,0,0,0
30-Jan-2024 06:00:01,249,0,0,7,2,0,0,0,2,2,0,6,1,0,0,0
31-Jan-2024 06:00:01,234,0,0,7,17,2,0,0,17,19,0,6,1,0,0,0
01-Feb-2024 06:00:02,231,0,0,7,20,2,0,0,20,22,0,6,1,0,0,0
02-Feb-2024 06:00:01,229,0,0,7,23,2,0,0,23,25,0,6,1,0,0,0
03-Feb-2024 06:00:02,218,0,0,7,33,2,0,0,33,35,0,6,1,0,0,0
04-Feb-2024 06:00:02,218,0,0,7,33,2,0,0,33,35,0,6,1,0,0,0
05-Feb-2024 06:00:01,218,0,0,7,33,2,0,0,33,35,0,6,1,0,0,0
06-Feb-2024 06:00:02,218,0,0,7,33,2,0,0,33,35,0,6,1,0,0,0
07-Feb-2024 06:00:02,210,0,0,7,41,2,0,0,41,43,0,6,1,0,0,0
08-Feb-2024 06:00:01,202,0,0,7,48,2,0,0,48,50,0,6,1,0,0,0
09-Feb-2024 06:00:02,202,0,0,7,48,2,0,0,48,50,0,6,1,0,0,0
10-Feb-2024 06:00:01,199,0,0,7,52,2,0,0,52,54,0,6,2,0,0,0
11-Feb-2024 06:00:01,199,0,0,7,52,2,0,0,52,54,0,6,2,0,0,0
12-Feb-2024 06:00:01,199,0,0,7,52,2,0,0,52,54,0,6,2,0,0,0
13-Feb-2024 06:00:01,181,0,0,7,65,2,0,0,65,67,0,6,2,0,0,0
14-Feb-2024 06:00:02,175,0,0,7,69,2,0,0,69,71,0,6,2,0,0,0
15-Feb-2024 06:00:02,175,0,0,7,69,2,0,0,69,71,0,6,2,0,0,0
16-Feb-2024 06:00:02,171,0,0,7,74,2,0,0,74,76,0,6,2,0,0,0
17-Feb-2024 06:00:02,168,0,0,7,77,2,0,0,77,79,0,6,2,0,0,0
18-Feb-2024 06:00:02,168,0,0,7,77,2,0,0,77,79,0,6,2,0,0,0
19-Feb-2024 06:00:01,168,0,0,7,77,2,0,0,77,79,0,6,2,0,0,0
20-Feb-2024 06:00:01,168,0,0,7,77,2,0,0,77,79,0,6,2,0,0,0
21-Feb-2024 06:00:01,162,0,0,7,83,2,0,0,83,85,0,6,2,0,0,0
22-Feb-2024 06:00:01,162,0,0,7,83,2,0,0,83,85,0,6,2,0,0,0
23-Feb-2024 06:00:02,163,0,0,7,83,2,0,0,83,85,0,7,2,0,0,0
24-Feb-2024 06:00:03,158,0,0,8,87,2,0,0,87,89,0,7,2,0,0,0
25-Feb-2024 06:00:01,158,0,0,8,87,10,0,0,87,97,0,7,2,0,0,0
26-Feb-2024 06:00:01,158,0,0,8,87,10,0,0,87,97,0,7,2,0,0,0
27-Feb-2024 06:00:02,153,0,0,8,72,10,20,0,92,102,0,7,2,0,0,0
28-Feb-2024 06:00:02,152,0,0,8,39,16,54,0,93,109,0,7,2,0,0,0
29-Feb-2024 06:00:01,148,0,0,8,10,18,87,0,97,115,0,7,2,0,0,0
01-Mar-2024 06:00:02,142,0,0,8,16,22,87,0,103,125,0,7,2,0,0,0
02-Mar-2024 06:00:02,138,0,0,8,3,23,103,0,106,129,0,7,2,0,0,0
03-Mar-2024 06:00:02,137,0,0,9,3,44,103,0,106,150,0,7,2,0,0,0
04-Mar-2024 06:00:01,137,0,0,9,3,44,103,0,106,150,0,7,2,0,0,0
05-Mar-2024 06:00:01,127,0,1,10,12,44,103,0,115,160,0,7,2,0,0,0
06-Mar-2024 06:00:01,126,0,1,10,13,44,103,0,116,161,0,7,2,0,0,1
07-Mar-2024 06:00:01,120,0,1,10,19,44,103,0,122,167,0,7,2,0,0,1
08-Mar-2024 06:00:02,114,0,1,11,24,44,103,0,127,172,0,7,2,0,0,1
09-Mar-2024 06:00:01,114,0,1,11,24,44,103,0,127,172,0,7,2,0,0,1
10-Mar-2024 06:00:02,114,0,1,11,24,44,103,0,127,172,0,7,2,0,0,1
11-Mar-2024 06:00:01,114,0,1,11,24,44,103,0,127,172,0,7,2,0,0,1
