FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,93,2,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,93,2,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,93,2,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,93,2,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,93,2,0,0,0,14,0,0,0,14,1,0,0,0,0,0
28-Sep-2023 06:00:01,93,2,0,0,0,19,0,0,0,19,1,0,0,0,0,0
29-Sep-2023 06:00:02,94,2,0,0,1,21,0,0,1,22,1,0,0,0,0,0
30-Sep-2023 06:00:01,94,2,0,0,1,35,0,0,1,36,2,0,0,1,0,0
02-Oct-2023 06:00:01,94,2,0,0,1,35,0,0,1,36,2,0,0,1,0,0
03-Oct-2023 06:00:02,69,2,0,0,26,44,0,0,26,70,2,0,0,1,0,0
04-Oct-2023 06:00:01,69,2,0,0,26,53,0,0,26,79,2,0,0,1,0,0
05-Oct-2023 14:00:01,67,2,0,0,26,54,0,0,26,80,2,0,0,1,0,0
05-Oct-2023 22:00:01,93,2,0,0,0,14,0,0,0,14,1,0,0,0,0,0
06-Oct-2023 06:00:01,69,2,0,0,26,53,0,0,26,79,2,0,0,1,0,0
06-Oct-2023 14:00:02,67,2,0,0,26,57,0,0,26,83,2,0,0,1,0,0
07-Oct-2023 06:00:01,61,2,0,0,33,59,0,0,33,92,2,0,0,1,0,0
08-Oct-2023 06:00:01,61,2,0,0,33,59,0,0,33,92,2,0,0,1,0,0
09-Oct-2023 06:00:02,61,2,0,0,33,59,0,0,33,92,2,0,0,1,0,0
10-Oct-2023 06:00:02,57,2,0,0,37,62,0,0,37,99,2,0,0,1,0,0
11-Oct-2023 06:00:01,54,2,0,0,39,71,0,0,39,110,2,0,0,1,0,0
12-Oct-2023 06:00:01,53,2,0,1,41,74,0,0,41,115,2,0,0,1,0,0
13-Oct-2023 06:00:02,49,2,0,1,45,78,0,0,45,123,2,0,0,1,0,0
14-Oct-2023 06:00:02,48,2,0,1,47,84,0,0,47,131,2,0,0,1,0,0
15-Oct-2023 06:00:01,48,2,0,1,47,84,0,0,47,131,2,0,0,1,0,0
16-Oct-2023 06:00:01,48,2,0,1,47,84,0,0,47,131,2,0,0,1,0,0
17-Oct-2023 06:00:01,48,0,0,4,47,99,0,0,47,146,2,0,0,1,0,0
18-Oct-2023 06:00:02,48,0,0,4,47,106,0,0,47,153,2,0,0,1,0,0
19-Oct-2023 06:00:01,47,0,0,5,0,111,47,0,47,158,2,0,0,1,0,0
20-Oct-2023 06:00:01,47,0,0,5,2,122,47,0,49,171,2,0,0,1,0,0
21-Oct-2023 06:00:02,47,0,0,5,2,128,47,0,49,177,2,0,0,1,0,0
22-Oct-2023 06:00:02,47,0,0,5,2,128,47,0,49,177,2,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,5,2,128,47,0,49,177,2,0,0,1,0,0
