FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,3,0,0,0,3,3,1,0,1,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,6,0,0,0,6,6,1,0,1,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,6,0,0,0,6,6,1,0,1,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,11,0,0,0,11,11,1,0,1,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,12,0,0,0,12,12,1,0,1,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,19,0,0,0,19,19,1,0,1,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,20,0,0,0,20,20,1,0,1,0,0,0
03-Feb-2024 06:00:02,48,0,0,1,20,0,0,0,20,20,1,0,1,0,0,0
04-Feb-2024 06:00:02,48,0,0,1,20,0,0,0,20,20,1,0,1,0,0,0
05-Feb-2024 06:00:01,48,0,0,1,20,0,0,0,20,20,1,0,1,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,21,0,0,0,21,21,1,0,1,0,0,0
07-Feb-2024 06:00:02,47,0,0,1,21,0,0,0,21,21,1,0,1,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,25,0,0,0,25,25,1,0,1,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,27,0,0,0,27,27,1,0,1,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,27,0,0,0,27,27,1,0,1,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,27,0,0,0,27,27,1,0,1,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,27,0,0,0,27,27,1,0,1,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,31,0,0,0,31,31,1,0,1,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,31,0,0,0,31,31,1,0,1,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,30,0,0,0,30,30,1,0,1,0,0,0
16-Feb-2024 06:00:02,37,0,0,2,32,0,0,0,32,32,1,0,1,0,0,0
17-Feb-2024 06:00:02,37,0,0,2,32,0,0,0,32,32,1,0,1,0,0,0
18-Feb-2024 06:00:02,37,0,0,2,32,0,0,0,32,32,1,0,1,0,0,0
19-Feb-2024 06:00:01,37,0,0,2,32,0,0,0,32,32,1,0,1,0,0,0
20-Feb-2024 06:00:01,37,0,0,2,32,0,0,0,32,32,1,0,1,0,0,0
21-Feb-2024 06:00:01,37,0,0,4,33,0,0,0,33,33,1,0,1,0,0,0
22-Feb-2024 06:00:01,37,0,0,4,33,0,0,0,33,33,1,0,1,0,0,0
23-Feb-2024 06:00:02,32,0,0,4,38,0,0,0,38,38,1,0,1,0,0,0
24-Feb-2024 06:00:03,31,0,0,4,39,0,0,0,39,39,1,0,1,0,0,1
25-Feb-2024 06:00:01,31,0,0,4,39,0,0,0,39,39,1,0,1,0,0,1
26-Feb-2024 06:00:01,31,0,0,4,39,0,0,0,39,39,1,0,1,0,0,1
27-Feb-2024 06:00:02,31,0,0,4,39,0,0,0,39,39,1,0,1,0,0,1
28-Feb-2024 06:00:02,31,0,0,4,39,0,0,0,39,39,1,0,1,0,0,1
29-Feb-2024 06:00:01,31,0,0,4,1,0,38,0,39,39,1,0,1,0,0,1
01-Mar-2024 06:00:02,29,0,0,4,3,4,38,0,41,45,1,0,1,0,0,1
02-Mar-2024 06:00:02,29,0,0,4,3,5,38,0,41,46,1,0,1,0,0,1
03-Mar-2024 06:00:02,28,0,0,4,2,7,40,0,42,49,1,0,1,0,0,1
04-Mar-2024 06:00:01,28,0,0,4,2,7,40,0,42,49,1,0,1,0,0,1
05-Mar-2024 06:00:01,28,0,0,4,2,7,40,0,42,49,1,0,1,0,0,1
06-Mar-2024 06:00:01,28,0,0,4,2,7,40,0,42,49,1,0,1,0,0,1
07-Mar-2024 06:00:01,25,0,0,4,5,7,40,0,45,52,1,0,1,0,0,1
08-Mar-2024 06:00:02,24,0,0,4,6,7,40,0,46,53,1,0,1,0,0,1
09-Mar-2024 06:00:01,24,0,0,4,6,7,40,0,46,53,1,0,1,0,0,1
10-Mar-2024 06:00:02,24,0,0,4,6,7,40,0,46,53,1,0,1,0,0,1
11-Mar-2024 06:00:01,24,0,0,4,6,7,40,0,46,53,1,0,1,0,0,1
