FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,124,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,2,22,10,0,0,22,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,98,0,0,2,26,10,0,0,26,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,2,33,10,0,0,33,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,2,36,11,0,0,36,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,2,36,11,0,0,36,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,2,36,11,0,0,36,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,2,36,11,0,0,36,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,3,43,12,0,0,43,55,1,0,0,0,0,0
14-Feb-2024 06:00:02,74,0,0,3,49,12,0,0,49,61,1,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,3,52,12,0,0,52,64,1,0,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,3,54,12,0,0,54,66,1,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,3,55,12,0,0,55,67,1,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,3,55,12,0,0,55,67,1,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,3,55,12,0,0,55,67,1,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,3,55,12,0,0,55,67,1,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,3,57,12,0,0,57,69,1,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,3,59,14,0,0,59,73,1,0,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,3,63,15,0,0,63,78,1,0,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,3,63,15,0,0,63,78,1,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,3,7,16,61,0,68,84,1,0,0,1,0,0
28-Feb-2024 06:00:02,59,0,0,3,7,25,61,0,68,93,1,0,0,1,0,0
29-Feb-2024 06:00:01,58,0,0,3,8,28,61,0,69,97,1,0,0,1,0,0
01-Mar-2024 06:00:02,57,0,0,3,9,31,61,0,70,101,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,3,11,35,61,0,72,107,1,0,0,1,0,0
03-Mar-2024 06:00:02,55,0,0,3,11,35,61,0,72,107,1,0,0,1,0,0
04-Mar-2024 06:00:01,55,0,0,3,11,35,61,0,72,107,1,0,0,1,0,0
05-Mar-2024 06:00:01,53,0,0,3,2,35,72,0,74,109,1,0,0,1,0,0
06-Mar-2024 06:00:01,49,0,0,3,6,35,72,0,78,113,1,0,0,1,0,0
07-Mar-2024 06:00:01,47,0,0,3,8,35,72,0,80,115,1,0,0,1,0,0
08-Mar-2024 06:00:02,43,0,0,3,10,35,72,0,82,117,1,0,0,1,0,0
09-Mar-2024 06:00:01,43,0,0,3,10,35,72,0,82,117,1,0,0,1,0,0
10-Mar-2024 06:00:02,43,0,0,3,10,35,72,0,82,117,1,0,0,1,0,0
11-Mar-2024 06:00:01,43,0,0,3,10,35,72,0,82,117,1,0,0,1,0,0
