FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,51,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,51,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,51,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,51,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,51,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,51,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,6,3,0,0,6,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,0,6,10,0,0,6,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,0,6,12,0,0,6,18,0,1,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,0,7,12,0,0,7,19,0,1,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,0,9,15,0,0,9,24,0,1,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,0,9,15,0,0,9,24,0,1,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,0,9,17,0,0,9,26,0,1,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,0,10,19,0,0,10,29,0,1,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,1,10,23,0,0,10,33,0,1,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,0,6,10,0,0,6,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,0,10,19,0,0,10,29,0,1,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,1,10,23,0,0,10,33,0,1,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,1,13,32,0,0,13,45,0,1,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,1,13,32,0,0,13,45,0,1,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,1,13,32,0,0,13,45,0,1,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,1,13,32,0,0,13,45,0,1,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,1,19,32,0,0,19,51,0,1,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,1,19,45,0,0,19,64,0,1,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,1,23,45,0,0,23,68,0,1,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,3,23,49,0,0,23,72,0,1,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,3,23,49,0,0,23,72,0,1,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,3,23,49,0,0,23,72,0,1,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,3,25,55,0,0,25,80,0,1,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,3,25,60,0,0,25,85,0,1,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,5,26,65,0,0,26,91,0,1,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,5,26,70,0,0,26,96,0,1,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,5,26,75,0,0,26,101,0,1,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,5,26,75,0,0,26,101,0,1,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,5,26,75,0,0,26,101,0,1,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,5,29,83,0,0,29,112,0,1,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,5,30,91,0,0,30,121,0,1,0,0,0,0
26-Oct-2023 06:00:02,26,0,1,5,30,101,0,0,30,132,1,1,0,1,0,0
27-Oct-2023 06:00:01,26,0,1,5,30,112,0,0,30,143,1,1,0,1,0,0
28-Oct-2023 06:00:01,29,0,1,5,30,122,0,0,30,153,1,1,0,1,0,0
29-Oct-2023 06:00:01,29,0,1,5,30,123,0,0,30,154,1,1,0,1,0,0
30-Oct-2023 06:00:02,29,0,1,5,30,123,0,0,30,154,1,1,0,1,0,0
31-Oct-2023 06:00:01,28,0,1,6,30,135,0,0,30,166,1,1,0,1,0,0
01-Nov-2023 06:00:01,28,0,1,7,0,141,30,0,30,172,1,1,0,1,0,0
02-Nov-2023 06:00:01,27,0,1,8,0,157,30,0,30,188,1,1,0,1,0,0
03-Nov-2023 06:00:01,26,0,1,8,1,166,30,0,31,198,1,1,0,1,0,0
04-Nov-2023 06:00:01,25,0,1,8,0,182,32,0,32,215,1,1,0,1,0,0
05-Nov-2023 06:00:01,25,0,1,8,0,189,32,0,32,222,1,1,0,1,0,0
06-Nov-2023 06:00:01,25,0,1,8,0,189,32,0,32,222,1,1,0,1,0,0
07-Nov-2023 06:00:01,20,0,1,8,5,189,32,0,37,227,1,1,0,1,0,0
08-Nov-2023 06:00:01,18,0,1,8,7,189,32,0,39,229,1,1,0,1,0,0
09-Nov-2023 06:00:02,18,0,1,8,7,189,32,0,39,229,1,1,0,1,0,0
10-Nov-2023 06:00:01,18,0,1,8,7,189,32,0,39,229,1,1,0,1,0,0
11-Nov-2023 06:00:01,18,0,1,8,7,189,32,0,39,229,1,1,0,1,0,0
12-Nov-2023 06:00:01,18,0,1,8,7,189,32,0,39,229,1,1,0,1,0,0
13-Nov-2023 06:00:01,18,0,1,8,7,189,32,0,39,229,1,1,0,1,0,0
