FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,125,0,10,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,123,2,0,10,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,125,2,0,10,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,125,2,0,10,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,125,2,0,10,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,126,2,0,11,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,127,2,0,8,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,131,2,0,8,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,132,2,0,8,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,9,0,8,0,0,0,8,1,2,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,9,0,8,0,0,0,8,1,2,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,9,0,8,0,0,0,8,1,2,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,9,0,13,0,0,0,13,1,2,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,10,0,13,0,0,0,13,1,2,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,10,7,18,0,0,7,25,1,2,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,10,8,25,0,0,8,33,1,2,0,0,0,0
30-Sep-2023 06:00:01,116,0,0,10,18,31,0,0,18,49,3,2,0,2,0,0
02-Oct-2023 06:00:01,116,0,0,10,18,31,0,0,18,49,3,2,0,2,0,0
03-Oct-2023 06:00:02,107,0,0,10,29,34,0,0,29,63,3,2,0,2,0,0
04-Oct-2023 06:00:01,104,0,0,10,33,39,0,0,33,72,3,2,0,2,0,0
05-Oct-2023 14:00:01,89,0,0,10,48,39,0,0,48,87,3,2,0,2,0,0
05-Oct-2023 22:00:01,133,0,0,10,0,13,0,0,0,13,1,2,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,10,33,39,0,0,33,72,3,2,0,2,0,0
06-Oct-2023 14:00:02,87,0,0,10,50,45,0,0,50,95,3,2,0,2,0,0
07-Oct-2023 06:00:01,87,0,0,10,50,48,0,0,50,98,3,2,0,2,0,0
08-Oct-2023 06:00:01,87,0,0,10,50,48,0,0,50,98,3,2,0,2,0,0
09-Oct-2023 06:00:02,87,0,0,10,50,48,0,0,50,98,3,2,0,2,0,0
10-Oct-2023 06:00:02,85,0,0,10,50,56,0,0,50,106,3,2,0,2,0,0
11-Oct-2023 06:00:01,75,0,0,10,60,60,0,0,60,120,3,2,0,3,0,0
12-Oct-2023 06:00:01,76,0,0,10,60,63,0,0,60,123,3,2,0,3,0,0
13-Oct-2023 06:00:02,66,0,0,10,72,65,0,0,72,137,5,2,0,5,0,0
14-Oct-2023 06:00:02,63,0,0,10,75,71,0,0,75,146,5,2,0,5,0,0
15-Oct-2023 06:00:01,63,0,0,10,75,71,0,0,75,146,5,2,0,5,0,0
16-Oct-2023 06:00:01,63,0,0,10,75,71,0,0,75,146,5,2,0,5,0,0
17-Oct-2023 06:00:01,60,0,0,10,79,75,0,0,79,154,5,2,0,5,0,0
18-Oct-2023 06:00:02,61,0,0,10,79,81,0,0,79,160,5,2,0,5,0,0
19-Oct-2023 06:00:01,58,0,0,10,82,85,0,0,82,167,5,2,0,5,0,0
20-Oct-2023 06:00:01,58,0,0,10,82,89,0,0,82,171,5,2,0,5,0,0
21-Oct-2023 06:00:02,56,0,0,10,86,89,0,0,86,175,5,2,0,5,0,0
22-Oct-2023 06:00:02,56,0,0,10,86,89,0,0,86,175,5,2,0,5,0,0
23-Oct-2023 06:00:01,56,0,0,10,86,89,0,0,86,175,5,2,0,5,0,0
24-Oct-2023 06:00:01,50,0,0,11,90,97,0,0,90,187,5,2,0,5,0,0
25-Oct-2023 06:00:01,50,0,0,11,91,100,0,0,91,191,5,2,0,5,0,0
26-Oct-2023 06:00:02,52,0,0,11,12,100,80,0,92,192,5,2,0,5,0,0
27-Oct-2023 06:00:01,47,0,0,11,18,107,80,0,98,205,5,2,0,5,0,0
28-Oct-2023 06:00:01,47,0,0,11,17,107,80,0,97,204,5,2,0,5,0,0
29-Oct-2023 06:00:01,47,0,0,11,17,141,80,0,97,238,5,2,0,5,0,0
30-Oct-2023 06:00:02,47,0,0,11,17,141,80,0,97,238,5,2,0,5,0,0
31-Oct-2023 06:00:01,47,0,0,11,17,159,80,0,97,256,5,2,0,5,0,0
01-Nov-2023 06:00:01,47,0,0,11,1,183,97,0,98,281,5,2,0,5,0,0
02-Nov-2023 06:00:01,45,0,0,11,2,197,98,0,100,297,5,2,0,5,0,0
03-Nov-2023 06:00:01,40,0,0,11,5,210,100,0,105,315,6,2,0,6,0,0
04-Nov-2023 06:00:01,40,0,0,11,0,222,105,0,105,327,6,2,0,6,0,0
05-Nov-2023 06:00:01,38,0,2,11,0,243,107,0,107,352,6,2,0,6,0,0
06-Nov-2023 06:00:01,38,0,2,11,0,243,107,0,107,352,6,2,0,6,0,0
07-Nov-2023 06:00:01,36,0,2,11,2,243,107,0,109,354,6,2,0,6,0,0
08-Nov-2023 06:00:01,31,0,2,11,7,243,107,0,114,359,6,2,0,6,0,0
09-Nov-2023 06:00:02,27,0,2,11,11,243,107,0,118,363,6,2,0,6,0,0
10-Nov-2023 06:00:01,27,0,2,11,11,243,107,0,118,363,6,2,0,6,0,0
11-Nov-2023 06:00:01,27,0,2,11,11,243,107,0,118,363,6,2,0,6,0,0
12-Nov-2023 06:00:01,27,0,2,11,11,243,107,0,118,363,6,2,0,6,0,0
13-Nov-2023 06:00:01,27,0,2,11,11,243,107,0,118,363,6,2,0,6,0,0
